Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131126_2012_NCMP_MI_Michigan_88_e.laz, -85.5043792, -85.4262068, 46.0777960, 46.1156700, 145.76, 662.12
./20120923_2012_NCMP_MI_Michigan_45085b5b_e.laz, -85.5135102, -85.5000003, 45.2390666, 45.2500001, 175.29, 195.39
./20121006_2012_NCMP_MI_Michigan_95_e.laz, -86.1370424, -86.0405530, 45.9493700, 45.9772065, 157.89, 678.47
./20120910_2012_NCMP_MI_Michigan_40_e.laz, -86.0966964, -86.0329771, 44.7587264, 44.8803359, 152.05, 684.06
./20121016_2012_NCMP_MI_Michigan_65_e.laz, -85.3020274, -85.2210326, 45.3023921, 45.3560717, 142.55, 685.46
./20120928_2012_NCMP_MI_Michigan_44085h5d_e.laz, -85.5750106, -85.5625000, 44.8750000, 44.9312667, 147.84, 637.79
./20120909_2012_NCMP_IL_Michigan_08_e.laz, -87.6638074, -87.5926336, 41.9013638, 42.0012185, 117.55, 686.90
./20121001_2012_NCMP_MI_Michigan_45085a5a_e.laz, -85.5224951, -85.5000000, 45.0000000, 45.0260965, 152.47, 569.72
./20120914_2012_NCMP_MI_Michigan_18_e.laz, -86.4641295, -86.3810242, 43.2984730, 43.3942331, 134.63, 692.06
./20121001_2012_NCMP_MI_Michigan_45084b5d_e.laz, -85.5000000, -85.4400708, 45.0000001, 45.0521710, 147.01, 679.38
./20120928_2012_NCMP_MI_Michigan_44085h4d_e.laz, -85.5000002, -85.4586559, 44.8750000, 44.9375019, 132.75, 611.97
./20120930_2012_NCMP_MI_Michigan_47_e.laz, -85.8419631, -85.7493307, 44.9416682, 45.0228946, 148.46, 667.55
./20120928_2012_NCMP_MI_Michigan_21_e.laz, -86.5323822, -86.4697573, 43.5023380, 43.5863778, 130.91, 676.89
./20121006_2012_NCMP_MI_Michigan_106_e.laz, -86.6376295, -86.5930472, 45.5815313, 45.6626476, 156.44, 684.22
./20121016_2012_NCMP_MI_Michigan_45085f1b_e.laz, -85.0600563, -85.0000000, 45.7269212, 45.7500038, 170.05, 195.34
./20121016_2012_NCMP_MI_Michigan_45084f8c_e.laz, -84.9999998, -84.9764373, 45.7317192, 45.7500005, 170.59, 658.24
./20120913_2012_NCMP_MI_Michigan_16_e.laz, -86.3451666, -86.2754111, 43.1296678, 43.2207530, -152.74, 680.47
./20121015_2012_NCMP_MI_Michigan_87_e.laz, -85.4304229, -85.3643022, 46.0664802, 46.1132365, 140.56, 674.76
./20131118_2012_NCMP_MI_Michigan_89_e.laz, -85.5809254, -85.5008457, 46.0422728, 46.1091604, -177.28, 686.32
./20120909_2012_NCMP_IL_Michigan_07_e.laz, -87.6851061, -87.6239513, 41.9868140, 42.0782796, 109.01, 684.88
