Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120329_Bradford_75979_N.laz, -82.0697217, -82.0536438, 29.7057735, 29.7198100, 33.49, 443.87
./20120329_Bradford_70576_N.laz, -82.1136655, -82.0975680, 29.8441087, 29.8581409, 46.52, 459.57
./20120329_Bradford_68416_N.laz, -82.1123446, -82.0962382, 29.8990911, 29.9131247, 44.90, 425.75
./20120329_Bradford_72736_N.laz, -82.1149858, -82.0988990, 29.7891269, 29.8031567, 41.54, 447.75
./20120329_Bradford_66794_N.laz, -82.1429191, -82.1268099, 29.9409053, 29.9549336, 38.01, 381.27
./20120329_Bradford_63016_N.laz, -82.1090356, -82.0929079, 30.0365477, 30.0505818, 36.43, 451.49
./20120329_Bradford_64638_N.laz, -82.0784453, -82.0623207, 29.9947287, 30.0087644, 44.87, 262.64
./20120329_Bradford_61394_N.laz, -82.1396517, -82.1235195, 30.0783615, 30.0923911, 40.38, 328.73
./20120329_Bradford_72735_N.laz, -82.1307449, -82.1146581, 29.7894130, 29.8034446, 42.34, 437.65
./20120329_Bradford_75978_N.laz, -82.0854703, -82.0693912, 29.7060693, 29.7201038, 34.06, 447.32
./20120329_Bradford_70039_N.laz, -82.0660271, -82.0499200, 29.8569770, 29.8710144, 48.89, 223.24
./20120329_Bradford_63015_N.laz, -82.1248339, -82.1087065, 30.0368368, 30.0508682, 39.20, 439.76
./20120329_Bradford_64637_N.laz, -82.0942374, -82.0781130, 29.9950200, 30.0090555, 1.34, 465.91
./20120329_Bradford_68415_N.laz, -82.1281216, -82.1120160, 29.8993799, 29.9134119, 38.95, 274.85
./20120329_Bradford_66259_N.laz, -82.0636674, -82.0475457, 29.9531952, 29.9672336, 45.43, 306.20
./20120329_Bradford_60859_N.laz, -82.0602890, -82.0441440, 30.0906499, 30.1046896, 46.05, 330.68
./20120329_Bradford_72734_N.laz, -82.1465036, -82.1304186, 29.7897006, 29.8037290, 41.44, 468.27
./20120329_Bradford_70038_N.laz, -82.0817960, -82.0656929, 29.8572710, 29.8713071, 46.30, 417.05
./20120329_Bradford_63014_N.laz, -82.1406331, -82.1245062, 30.0371248, 30.0511545, 34.07, 74.47
./20120329_Bradford_68414_N.laz, -82.1438970, -82.1277951, 29.8996669, 29.9136962, 36.86, 371.83
./20120329_Bradford_64636_N.laz, -82.1100299, -82.0939075, 29.9953122, 30.0093447, 39.38, 445.84
./20120329_Bradford_66258_N.laz, -82.0794511, -82.0633318, 29.9534907, 29.9675276, 46.06, 150.95
./20120329_Bradford_60858_N.laz, -82.0760961, -82.0599546, 30.0909463, 30.1049814, 43.47, 407.31
./20120329_Bradford_75439_N.laz, -82.0693878, -82.0533061, 29.7195188, 29.7335578, 28.78, 75.42
./20120329_Bradford_70037_N.laz, -82.0975662, -82.0814652, 29.8575636, 29.8715984, 45.17, 450.41
./20120329_Bradford_72199_N.laz, -82.0673731, -82.0512758, 29.8019939, 29.8160323, 18.56, 450.44
./20120329_Bradford_75438_N.laz, -82.0851371, -82.0690556, 29.7198146, 29.7338494, 29.66, 367.92
./20120329_Bradford_62479_N.laz, -82.0613020, -82.0451659, 30.0494153, 30.0634525, 48.60, 191.07
./20120329_Bradford_74899_N.laz, -82.0690522, -82.0529674, 29.7332678, 29.7472943, 28.45, 419.23
./20120329_Bradford_67879_N.laz, -82.0646797, -82.0485645, 29.9119594, 29.9259977, 53.75, 405.97
./20120329_Bradford_74898_N.laz, -82.0848039, -82.0687447, 29.7335588, 29.7475953, 28.60, 468.52
./20120329_Bradford_64635_N.laz, -82.1258210, -82.1097001, 29.9956000, 30.0096322, 36.58, 434.26
./20120329_Bradford_70036_N.laz, -82.1133356, -82.0972369, 29.8578577, 29.8718869, 44.94, 442.44
./20120329_Bradford_60857_N.laz, -82.0919021, -82.0757631, 30.0912389, 30.1052730, 41.65, 429.85
./20120329_Bradford_74359_N.laz, -82.0685620, -82.0526294, 29.7470109, 29.7610484, 5.90, 460.73
./20120329_Bradford_66257_N.laz, -82.0952374, -82.0791196, 29.9537844, 29.9678170, 46.46, 425.22
./20120329_Bradford_72198_N.laz, -82.0831345, -82.0670401, 29.8022897, 29.8163232, 0.04, 419.74
./20120329_Bradford_62478_N.laz, -82.0771027, -82.0609688, 30.0497096, 30.0637455, 40.67, 226.94
./20120329_Bradford_67878_N.laz, -82.0804572, -82.0643446, 29.9122533, 29.9262895, 45.40, 347.05
./20120329_Bradford_69499_N.laz, -82.0656889, -82.0495818, 29.8707228, 29.8847605, 50.76, 403.91
./20120329_Bradford_64634_N.laz, -82.1416129, -82.1254948, 29.9958870, 30.0099172, 35.92, 110.26
./20120329_Bradford_74358_N.laz, -82.0844687, -82.0683837, 29.7473261, 29.7613409, 28.36, 439.24
./20120329_Bradford_60856_N.laz, -82.1077107, -82.0915725, 30.0915303, 30.1055638, 40.61, 489.22
./20120329_Bradford_72197_N.laz, -82.0988945, -82.0828020, 29.8025801, 29.8166151, 0.06, 468.88
./20120329_Bradford_66256_N.laz, -82.1110216, -82.0949064, 29.9540762, 29.9681079, 42.04, 456.00
./20120329_Bradford_62477_N.laz, -82.0929043, -82.0767697, 30.0500023, 30.0640365, 42.22, 424.14
./20120329_Bradford_73819_N.laz, -82.0683813, -82.0522917, 29.7607571, 29.7747940, 31.39, 417.27
./20120329_Bradford_67877_N.laz, -82.0962363, -82.0801259, 29.9125478, 29.9265817, 35.99, 393.67
./20120329_Bradford_69498_N.laz, -82.0814615, -82.0653547, 29.8710159, 29.8850531, 46.35, 375.50
./20120329_Bradford_64099_N.laz, -82.0623166, -82.0461857, 30.0081777, 30.0222169, 51.30, 301.88
./20120329_Bradford_72196_N.laz, -82.1146557, -82.0985637, 29.8028714, 29.8169024, 42.18, 455.70
./20120329_Bradford_69497_N.laz, -82.0972326, -82.0811289, 29.8713111, 29.8853439, 45.48, 255.98
./20120329_Bradford_66255_N.laz, -82.1268077, -82.1106928, 29.9543630, 29.9683946, 42.74, 484.25
./20120329_Bradford_62476_N.laz, -82.1087050, -82.0925723, 30.0502936, 30.0643258, 34.67, 279.41
./20120329_Bradford_67876_N.laz, -82.1120145, -82.0959055, 29.9128391, 29.9268686, 43.77, 457.83
./20120329_Bradford_60855_N.laz, -82.1235174, -82.1073794, 30.0918193, 30.1058511, 7.73, 78.56
./20120329_Bradford_73818_N.laz, -82.0841360, -82.0680490, 29.7610515, 29.7750870, 28.81, 443.33
