Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140406_18TXL075120.laz, -73.7265599, -73.7086797, 40.7517386, 40.7654433, 30.68, 180.62
./20140326_18TWL910240.laz, -73.9202318, -73.9022166, 40.8618421, 40.8755192, -3.48, 106.19
./20140326_18TWL865135.laz, -73.9750757, -73.9570960, 40.7677637, 40.7814318, -71.23, 149.73
./20140401_18TWL910135.laz, -73.9217645, -73.9037739, 40.7672698, 40.7809464, -1.56, 472.82
./20140326_18TWL805075.laz, -74.0396832, -74.0289791, 40.7143401, 40.7279047, -64.30, 583.07
./20140327_18TWK700985.laz, -74.1722340, -74.1543499, 40.6342486, 40.6472400, -106.49, 691.41
./20140326_18TWK805985.laz, -74.0480842, -74.0301560, 40.6332728, 40.6469303, -2.15, 51.47
./20140326_18TWL835120.laz, -74.0108171, -73.9928486, 40.7545690, 40.7682316, -225.29, 747.26
./20140326_18TWL880255.laz, -73.9498825, -73.9375972, 40.8756860, 40.8892488, -1.16, 136.15
./20140327_18TWK670835.laz, -74.2091746, -74.1914374, 40.5087662, 40.5130163, -34.09, 451.79
./20140327_18TWK655970.laz, -74.2083834, -74.2078351, 40.6211141, 40.6238883, 1.24, 26.20
./20140327_18TWK655955.laz, -74.2083481, -74.2078674, 40.6167700, 40.6211162, -7.51, 40.00
./20140327_18TWK655865.laz, -74.2266884, -74.2088246, 40.5265298, 40.5401606, 0.55, 67.72
./20140326_18TWL880240.laz, -73.9558234, -73.9378144, 40.8621756, 40.8757950, -1.28, 158.85
./20140406_18TWL970285.laz, -73.8483492, -73.8393144, 40.9017606, 40.9147976, 31.80, 78.38
./20140406_18TWL955285.laz, -73.8661553, -73.8481521, 40.9018517, 40.9133369, 17.51, 79.52
./20140326_18TWL910225.laz, -73.9204515, -73.9024390, 40.8483321, 40.8620084, -6.04, 103.93
./20140326_18TWL805060.laz, -74.0431092, -74.0291766, 40.7008295, 40.7144272, -42.79, 884.63
./20140326_18TWK805970.laz, -74.0482759, -74.0303509, 40.6197623, 40.6334188, -75.93, 61.89
