Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090925_scdnr_dorchester_280410.laz, -80.0870722, -80.0682020, 32.9566603, 32.9771700, 1.98, 39.20
./20090925_scdnr_dorchester_180470.laz, -80.4119906, -80.3791302, 33.1235454, 33.1511920, 16.09, 72.95
./20090925_scdnr_dorchester_210370.laz, -80.3161558, -80.2833684, 32.8481485, 32.8758183, 1.81, 67.88
./20090925_scdnr_dorchester_190500.laz, -80.3787352, -80.3458343, 33.2058358, 33.2334897, 13.11, 59.60
./20090925_scdnr_dorchester_240370.laz, -80.2184689, -80.1856518, 32.8475385, 32.8752349, -0.06, 39.53
./20090925_scdnr_dorchester_170440.laz, -80.4451819, -80.4123648, 33.0412459, 33.0688826, -0.40, 67.53
./20090925_scdnr_dorchester_220420.laz, -80.2824635, -80.2496136, 32.9853874, 33.0130635, 2.90, 50.72
./20090925_scdnr_dorchester_260350.laz, -80.1537919, -80.1393737, 32.7922465, 32.8198293, -0.67, 33.49
./20090925_scdnr_dorchester_280400.laz, -80.0873577, -80.0695691, 32.9291801, 32.9567913, 1.95, 44.00
./20090925_scdnr_dorchester_250450.laz, -80.1838496, -80.1761895, 33.0673758, 33.0776786, 19.77, 53.30
./20090925_scdnr_dorchester_250440.laz, -80.1841077, -80.1513093, 33.0397185, 33.0674245, 18.96, 74.90
./20090925_scdnr_dorchester_280390.laz, -80.0876468, -80.0699490, 32.9017658, 32.9293044, 0.54, 48.30
./20090925_scdnr_dorchester_180460.laz, -80.4121762, -80.3793264, 33.0960587, 33.1237044, 10.01, 59.72
./20090925_scdnr_dorchester_170430.laz, -80.4453038, -80.4125490, 33.0137601, 33.0413976, 7.51, 48.51
./20090925_scdnr_dorchester_210360.laz, -80.3163229, -80.2835944, 32.8206623, 32.8483332, 1.28, 45.28
./20090925_scdnr_dorchester_220410.laz, -80.2826892, -80.2498518, 32.9578976, 32.9855780, 1.12, 74.77
./20090925_scdnr_dorchester_190490.laz, -80.3789316, -80.3460411, 33.1783493, 33.2059985, 15.69, 63.92
./20090925_scdnr_dorchester_250430.laz, -80.1843648, -80.1514765, 33.0122325, 33.0399384, 9.49, 76.14
./20090925_scdnr_dorchester_280380.laz, -80.0879263, -80.0780887, 32.8746893, 32.9018183, 0.37, 38.51
./20090925_scdnr_dorchester_240360.laz, -80.2187137, -80.1859089, 32.8200529, 32.8477488, 0.10, 44.60
./20090925_scdnr_dorchester_270430.laz, -80.1191182, -80.1017271, 33.0118765, 33.0221658, 4.56, 46.38
./20090925_scdnr_dorchester_270420.laz, -80.1193970, -80.1017567, 32.9843898, 33.0120016, 3.58, 73.09
./20090925_scdnr_dorchester_170420.laz, -80.4261470, -80.4127350, 32.9862730, 33.0138161, 5.10, 43.32
./20090925_scdnr_dorchester_200510.laz, -80.3458316, -80.3264257, 33.2332170, 33.2608074, 13.65, 55.77
./20090925_scdnr_dorchester_270410.laz, -80.1196735, -80.0868597, 32.9567922, 32.9845150, 2.06, 46.71
./20090925_scdnr_dorchester_180450.laz, -80.4123618, -80.3795230, 33.0685732, 33.0962166, 7.62, 54.33
./20090925_scdnr_dorchester_250420.laz, -80.1846223, -80.1517437, 32.9847472, 33.0124521, 4.01, 64.28
./20090925_scdnr_dorchester_190480.laz, -80.3791279, -80.3462483, 33.1508627, 33.1785159, 12.44, 75.97
./20090925_scdnr_dorchester_220400.laz, -80.2829150, -80.2500883, 32.9304119, 32.9580921, 1.11, 39.32
./20090925_scdnr_dorchester_240350.laz, -80.2188531, -80.1861660, 32.7991606, 32.8202625, -10.24, 53.03
./20090925_scdnr_dorchester_170410.laz, -80.4262090, -80.4129208, 32.9587869, 32.9863308, 4.46, 41.30
./20090925_scdnr_dorchester_200500.laz, -80.3460390, -80.3133230, 33.2056576, 33.2333203, 12.55, 59.44
./20090925_scdnr_dorchester_270400.laz, -80.1199505, -80.0870730, 32.9293066, 32.9570298, 2.00, 45.74
./20090925_scdnr_dorchester_170400.laz, -80.4265029, -80.4131065, 32.9313009, 32.9588468, 5.06, 41.62
./20090925_scdnr_dorchester_250410.laz, -80.1848794, -80.1520114, 32.9572607, 32.9849663, -3.13, 64.13
./20090925_scdnr_dorchester_230460.laz, -80.2489013, -80.2214025, 33.0951584, 33.1228128, 4.40, 53.10
./20090925_scdnr_dorchester_180440.laz, -80.4125473, -80.3797196, 33.0410862, 33.0687307, 6.66, 55.63
./20090925_scdnr_dorchester_170390.laz, -80.4173166, -80.4132905, 32.9038140, 32.9313175, 5.15, 37.88
./20090925_scdnr_dorchester_170380.laz, -80.4174013, -80.4134763, 32.8908829, 32.9038310, 4.78, 34.44
./20090925_scdnr_dorchester_190470.laz, -80.3793246, -80.3464549, 33.1233761, 33.1510312, 6.77, 71.25
./20090925_scdnr_dorchester_160530.laz, -80.4763292, -80.4483165, 33.2887993, 33.3058343, 19.83, 59.03
./20090925_scdnr_dorchester_220390.laz, -80.2831418, -80.2503244, 32.9029257, 32.9306054, 1.64, 41.05
./20090925_scdnr_dorchester_200490.laz, -80.3462443, -80.3133446, 33.1781709, 33.2058342, 11.86, 65.93
./20090925_scdnr_dorchester_160520.laz, -80.4764953, -80.4436357, 33.2612918, 33.2889210, 8.94, 59.27
./20090925_scdnr_dorchester_230450.laz, -80.2491363, -80.2162983, 33.0676391, 33.0953282, 4.12, 76.14
./20090925_scdnr_dorchester_270390.laz, -80.1202285, -80.0873614, 32.9018203, 32.9295435, 0.50, 75.38
./20090925_scdnr_dorchester_250400.laz, -80.1851376, -80.1522783, 32.9297788, 32.9574793, -0.53, 44.10
./20090925_scdnr_dorchester_180430.laz, -80.4127325, -80.3799140, 33.0135992, 33.0412450, 6.58, 57.47
./20090925_scdnr_dorchester_190460.laz, -80.3795214, -80.3466608, 33.0958902, 33.1235434, 8.63, 55.91
./20090925_scdnr_dorchester_220380.laz, -80.2833674, -80.2505605, 32.8754399, 32.9031190, 1.39, 41.04
./20090925_scdnr_dorchester_160510.laz, -80.4766610, -80.4437788, 33.2338045, 33.2614333, -9.52, 59.76
./20090925_scdnr_dorchester_270380.laz, -80.1204965, -80.0876496, 32.8743799, 32.9020576, -0.59, 45.61
./20090925_scdnr_dorchester_230440.laz, -80.2493749, -80.2164965, 33.0401574, 33.0678413, 9.74, 68.26
./20090925_scdnr_dorchester_200480.laz, -80.3464532, -80.3135615, 33.1506849, 33.1783476, 10.70, 61.46
./20090925_scdnr_dorchester_250390.laz, -80.1853936, -80.1525470, 32.9022883, 32.9299944, 0.53, 70.62
./20090925_scdnr_dorchester_180420.laz, -80.4129190, -80.3801117, 32.9861127, 33.0137572, -1.82, 51.45
./20090925_scdnr_dorchester_190450.laz, -80.3797167, -80.3468670, 33.0684034, 33.0960570, 8.50, 76.15
./20090925_scdnr_dorchester_220370.laz, -80.2835937, -80.2507968, 32.8479536, 32.8756329, 1.27, 75.62
./20090925_scdnr_dorchester_270370.laz, -80.1202204, -80.0939505, 32.8611603, 32.8745696, 1.38, 55.80
./20090925_scdnr_dorchester_160500.laz, -80.4768261, -80.4439552, 33.2063185, 33.2339475, -10.48, 76.20
./20090925_scdnr_dorchester_230430.laz, -80.2496121, -80.2167457, 33.0126668, 33.0403555, 7.71, 68.24
./20090925_scdnr_dorchester_260440.laz, -80.1514736, -80.1463434, 33.0396831, 33.0569165, 19.75, 56.42
./20090925_scdnr_dorchester_200470.laz, -80.3466580, -80.3137785, 33.1231982, 33.1508612, 9.74, 73.48
./20090925_scdnr_dorchester_260430.laz, -80.1517413, -80.1190176, 33.0120025, 33.0397178, 11.79, 74.87
./20090925_scdnr_dorchester_250380.laz, -80.1856486, -80.1528134, 32.8748031, 32.9025079, 0.79, 43.45
./20090925_scdnr_dorchester_180410.laz, -80.4131035, -80.3803059, 32.9586263, 32.9862718, 3.79, 45.59
