Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070715_050326_ld_p31.laz, -86.3821547, -86.3660486, 30.3615967, 30.3753609, -0.67, 18.77
./20070715_048699_ld_p31.laz, -86.4939554, -86.4778301, 30.4009933, 30.4149752, -0.62, 53.25
./20070715_049234_ld_p31.laz, -86.5729704, -86.5568289, 30.3860229, 30.4000131, -6.25, 44.40
./20070715_045456_ld_p31.laz, -86.5432463, -86.5270928, 30.4827369, 30.4967261, 1.75, 49.36
./20070715_047608_ld_p31.laz, -86.6690167, -86.6528567, 30.4257246, 30.4397286, -7.65, 45.50
./20070715_045999_ld_p31.laz, -86.4953498, -86.4792056, 30.4697211, 30.4837052, -716.75, 40.88
./20070715_044384_ld_p31.laz, -86.4167962, -86.4006607, 30.5121371, 30.5261106, 0.39, 51.47
./20070715_048152_ld_p31.laz, -86.6052707, -86.5891204, 30.4130088, 30.4270036, -2.82, 29.86
./20070715_047060_ld_p31.laz, -86.7962366, -86.7800588, 30.4373161, 30.4513355, -1.39, 40.62
./20070715_049786_ld_p31.laz, -86.3824167, -86.3663115, 30.3751450, 30.3890097, -0.44, 105.79
./20070715_049233_ld_p31.laz, -86.5888254, -86.5726854, 30.3857754, 30.3997648, -10.59, 23.08
./20070715_049232_ld_p31.laz, -86.6046826, -86.5885393, 30.3855188, 30.3995137, -6.63, 45.37
./20070715_048151_ld_p31.laz, -86.6211315, -86.6049802, 30.4127547, 30.4267529, -0.52, 62.50
./20070715_048698_ld_p31.laz, -86.5098210, -86.4936896, 30.4007522, 30.4147358, -2.65, 26.53
./20070715_049785_ld_p31.laz, -86.3982747, -86.3821594, 30.3749100, 30.3888820, -6.50, 55.00
./20070715_049231_ld_p31.laz, -86.6205411, -86.6043969, 30.3852640, 30.3992623, -7.44, 24.75
./20070715_045998_ld_p31.laz, -86.5112197, -86.4950745, 30.4694797, 30.4834657, -8.05, 66.36
./20070715_048697_ld_p31.laz, -86.5256756, -86.5095445, 30.4005090, 30.4144964, -0.66, 24.49
./20070715_045455_ld_p31.laz, -86.5591186, -86.5429642, 30.4824889, 30.4964805, 4.23, 66.12
./20070715_049230_ld_p31.laz, -86.6363991, -86.6202499, 30.3850081, 30.3990075, -7.60, 24.82
./20070715_047607_ld_p31.laz, -86.6848788, -86.6687166, 30.4254630, 30.4394675, 0.62, 55.73
./20070715_048150_ld_p31.laz, -86.6369922, -86.6208389, 30.4124978, 30.4264969, 0.36, 156.81
./20070715_046544_ld_p31.laz, -86.4157292, -86.3995972, 30.4571541, 30.4711289, -1.07, 42.80
./20070715_048693_ld_p31.laz, -86.5891141, -86.5729790, 30.3995182, 30.4135113, -4.87, 24.61
./20070715_049229_ld_p31.laz, -86.6522546, -86.6361037, 30.3847485, 30.3987512, -6.80, 8.70
./20070715_048692_ld_p31.laz, -86.6049775, -86.5888319, 30.3992641, 30.4132601, -1.62, 72.63
./20070715_049228_ld_p31.laz, -86.6681109, -86.6519583, 30.3844894, 30.3984928, -6.40, 7.46
./20070715_049784_ld_p31.laz, -86.4141303, -86.3980137, 30.3746801, 30.3886543, -10.89, 32.97
./20070715_049227_ld_p31.laz, -86.6839647, -86.6678116, 30.3842285, 30.3982313, -7.47, 45.25
./20070715_044383_ld_p31.laz, -86.4326718, -86.4165341, 30.5119045, 30.5258811, 0.57, 43.51
./20070715_048149_ld_p31.laz, -86.6528540, -86.6366979, 30.4122399, 30.4262419, 3.67, 56.48
./20070715_045454_ld_p31.laz, -86.5749915, -86.5588332, 30.4822399, 30.4962324, 6.25, 63.19
./20070715_049226_ld_p31.laz, -86.6998251, -86.6836665, 30.3839631, 30.3979693, -6.71, 141.33
./20070715_048691_ld_p31.laz, -86.6208349, -86.6046872, 30.3990093, 30.4130070, -0.65, 89.93
./20070715_045997_ld_p31.laz, -86.5270911, -86.5109425, 30.4692367, 30.4832237, 0.44, 63.52
./20070715_049225_ld_p31.laz, -86.7156807, -86.6995211, 30.3836956, 30.3977051, -7.63, 394.73
./20070715_049783_ld_p31.laz, -86.4299856, -86.4138670, 30.3744479, 30.3884245, -6.62, 34.80
./20070715_049224_ld_p31.laz, -86.7315350, -86.7153742, 30.3834271, 30.3974394, -451.51, 370.94
./20070715_047603_ld_p31.laz, -86.7483317, -86.7321609, 30.4243931, 30.4384066, 1.74, 41.13
./20070715_048148_ld_p31.laz, -86.6687141, -86.6525586, 30.4119788, 30.4259828, 1.79, 97.11
./20070715_048690_ld_p31.laz, -86.6366936, -86.6205429, 30.3987530, 30.4127525, -1.17, 159.71
./20070715_049223_ld_p31.laz, -86.7473920, -86.7312299, 30.3831581, 30.3971698, -7.58, 104.46
./20070715_046543_ld_p31.laz, -86.4315984, -86.4154641, 30.4569221, 30.4708987, -11.40, 33.38
./20070715_049782_ld_p31.laz, -86.4458399, -86.4297195, 30.3742151, 30.3881914, -7.74, 31.45
./20070715_045996_ld_p31.laz, -86.5429618, -86.5268101, 30.4689908, 30.4829802, 2.69, 74.27
./20070715_049222_ld_p31.laz, -86.7632460, -86.7470840, 30.3828861, 30.3969007, -5.55, 254.44
