Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121011_2012_NCMP_OH_Erie_30_GeoClassified_LAS_NAVD88.laz, -81.1764216, -81.0894804, 41.7807034, 41.8225448, 173.72, 348.16
./20110805_2012_NCMP_MI_Erie_02_GeoClassified_NAVD88.laz, -83.4524498, -83.4307024, 41.7766511, 41.8327017, 174.18, 267.69
./20110801_2012_NCMP_OH_Erie_19_GeoClassified_LAS_NAVD88.laz, -82.1000365, -82.0029095, 41.4826359, 41.5198702, 167.31, 360.64
./20110803_2012_NCMP_NY_Erie_01_GeoClassified_LAS_NAVD88.laz, -79.7594921, -79.6978943, 42.2608449, 42.2942113, 168.72, 231.19
./20110805_2012_NCMP_MI_Erie_01_GeoClassified_NAVD88.laz, -83.4890305, -83.4277405, 41.7113492, 41.7814743, 173.62, 223.55
./20110802_2012_NCMP_PA_Erie_09_GeoClassified_LAS_NAVD88.laz, -79.8279426, -79.7562660, 42.2340849, 42.2716681, 166.55, 241.18
./20110802_2012_NCMP_PA_Erie_08_GeoClassified_LAS_NAVD88.laz, -79.8904297, -79.8237876, 42.2116715, 42.2477596, 165.26, 279.59
./20110804_2012_NCMP_OH_Erie_32_GeoClassified_LAS_NAVD88.laz, -81.0078439, -80.9308283, 41.8271449, 41.8634890, 170.15, 230.24
./20110801_2012_NCMP_OH_Erie_18_GeoClassified_LAS_NAVD88.laz, -82.1937233, -82.0962926, 41.4540456, 41.4954211, 165.68, 250.93
./20110806_2012_NCMP_OH_Erie_36_GeoClassified_LAS_NAVD88.laz, -80.6923733, -80.6137260, 41.9221164, 41.9533313, 165.53, 239.54
./20110802_2012_NCMP_PA_Erie_07_GeoClassified_LAS_NAVD88.laz, -79.9552382, -79.8857429, 42.1875196, 42.2260604, 168.08, 254.27
./20110805_2012_NCMP_OH_Erie_41083f4d_GeoClassified_LAS_NAVD88.laz, -83.4865691, -83.4432377, 41.6625146, 41.6875002, 172.41, 340.15
./20110802_2012_NCMP_PA_Erie_06_GeoClassified_LAS_NAVD88.laz, -80.0531189, -79.9489815, 42.1409782, 42.2015404, 168.25, 241.14
./20110805_2012_NCMP_OH_Erie_41083f4c_GeoClassified_LAS_NAVD88.laz, -83.4860386, -83.4790845, 41.6875001, 41.6907987, 172.36, 274.79
./20110805_2012_NCMP_OH_Erie_35_GeoClassified_LAS_NAVD88.laz, -80.7886656, -80.6890442, 41.8979203, 41.9342938, 165.57, 307.82
./20110804_2012_NCMP_OH_Erie_31_GeoClassified_LAS_NAVD88.laz, -81.0934814, -81.0055136, 41.8116305, 41.8505549, 173.47, 232.12
./20110801_2012_NCMP_OH_Erie_17_GeoClassified_LAS_NAVD88.laz, -82.2453398, -82.1811244, 41.4276848, 41.4811203, 170.56, 241.81
./20110805_2012_NCMP_OH_Erie_34_GeoClassified_LAS_NAVD88.laz, -80.8692997, -80.7814085, 41.8736320, 41.9201100, 165.21, 274.22
./20110802_2012_NCMP_PA_Erie_05W_GeoClassified_LAS_NAVD88.laz, -80.1375527, -80.0879559, 42.1184547, 42.1720977, 169.19, 232.53
./20110804_2012_NCMP_OH_Erie_29_GeoClassified_LAS_NAVD88.laz, -81.2909092, -81.1722259, 41.7405774, 41.7896451, 170.61, 252.90
./20110801_2012_NCMP_OH_Erie_09_GeoClassified_LAS_NAVD88.laz, -82.8230621, -82.7253592, 41.5194302, 41.5950869, 169.10, 262.37
./20110802_2012_NCMP_PA_Erie_05E_GeoClassified_LAS_NAVD88.laz, -80.1021880, -80.0510769, 42.1242265, 42.1736894, 164.95, 260.59
./20110805_2012_NCMP_NY_Erie_08_GeoClassified_LAS_NAVD88.laz, -79.1713237, -79.1208130, 42.5403534, 42.5845920, 164.01, 243.82
./20110804_2012_NCMP_OH_Erie_28_GeoClassified_LAS_NAVD88.laz, -81.3647237, -81.2863490, 41.7120375, 41.7579876, 172.14, 222.29
./20110801_2012_NCMP_OH_Erie_08_GeoClassified_LAS_NAVD88.laz, -82.8991992, -82.8224704, 41.5019717, 41.5919989, 170.93, 344.00
./20110802_2012_NCMP_OH_Erie_24_GeoClassified_LAS_NAVD88.laz, -81.6535552, -81.5772370, 41.5272639, 41.5755173, 154.58, 273.70
./20110805_2012_NCMP_NY_Erie_07_GeoClassified_LAS_NAVD88.laz, -79.2848893, -79.1661041, 42.5064974, 42.5607424, 160.56, 262.54
./20110804_2012_NCMP_NY_Erie_06_GeoClassified_LAS_NAVD88.laz, -79.3745296, -79.2756775, 42.4665508, 42.5233121, 161.35, 273.11
./20110802_2012_NCMP_OH_Erie_23_GeoClassified_LAS_NAVD88.laz, -81.7140545, -81.6448108, 41.4820755, 41.5418972, 165.55, 358.07
./20110802_2012_NCMP_OH_Erie_22_GeoClassified_LAS_NAVD88.laz, -81.8004335, -81.7092287, 41.4733977, 41.5103335, 123.53, 287.38
./20110731_2012_NCMP_PA_Erie_04_GeoClassified_LAS_NAVD88.laz, -80.2095817, -80.1348871, 42.0753154, 42.1475468, 168.94, 253.62
./20110804_2012_NCMP_NY_Erie_05_GeoClassified_LAS_NAVD88.laz, -79.4559536, -79.3641135, 42.4074155, 42.4883371, 161.85, 233.25
./20110805_2012_NCMP_MI_Erie_19_GeoClassified_NAVD88.laz, -83.1673419, -83.1363429, 42.1642772, 42.1923181, 169.28, 216.75
./20110805_2012_NCMP_MI_Erie_17_GeoClassified_NAVD88.laz, -83.1413941, -83.1336235, 42.1300723, 42.1640067, 174.32, 209.40
./20110805_2012_NCMP_MI_Erie_16_GeoClassified_NAVD88.laz, -83.1590432, -83.1383563, 42.1310823, 42.1651145, 174.30, 219.61
./20110802_2012_NCMP_OH_Erie_11_GeoClassified_LAS_NAVD88.laz, -82.6811331, -82.6263244, 41.4345536, 41.4794270, 171.74, 219.46
./20110805_2012_NCMP_MI_Erie_15_GeoClassified_NAVD88.laz, -83.1752874, -83.1558378, 42.1352338, 42.1656653, 174.29, 310.62
./20110802_2012_NCMP_OH_Erie_10_GeoClassified_LAS_NAVD88.laz, -82.7292535, -82.6740904, 41.4721532, 41.5435267, 169.61, 313.30
./20110731_2012_NCMP_PA_Erie_03_GeoClassified_LAS_NAVD88.laz, -80.3133924, -80.2033795, 42.0365958, 42.0913338, 168.44, 242.85
./20110805_2012_NCMP_MI_Erie_14_GeoClassified_NAVD88.laz, -83.1766870, -83.1746502, 42.1390101, 42.1449044, 174.33, 202.77
./20110805_2012_NCMP_MI_Erie_13_GeoClassified_NAVD88.laz, -83.1428391, -83.1343693, 42.1055056, 42.1310723, 174.38, 212.23
./20110805_2012_NCMP_MI_Erie_12_GeoClassified_NAVD88.laz, -83.1625080, -83.1413993, 42.0982020, 42.1351760, 174.39, 227.11
./20110802_2012_NCMP_MI_Erie_06_GeoClassified_NAVD88.laz, -83.2549760, -83.1708666, 41.9761783, 42.0268906, 123.80, 211.85
./20110804_2012_NCMP_NY_Erie_04_GeoClassified_LAS_NAVD88.laz, -79.5217543, -79.4472119, 42.3741355, 42.4230005, 161.03, 238.99
./20110805_2012_NCMP_MI_Erie_11_GeoClassified_NAVD88.laz, -83.1770935, -83.1590774, 42.1040482, 42.1377717, 145.16, 211.43
./20110805_2012_NCMP_MI_Erie_10_GeoClassified_NAVD88.laz, -83.1851698, -83.1755002, 42.1145135, 42.1392927, 174.34, 358.97
./20110805_2012_NCMP_MI_Erie_09_GeoClassified_NAVD88.laz, -83.2000235, -83.1442598, 42.0749257, 42.1129795, 171.98, 212.88
./20110802_2012_NCMP_MI_Erie_05_GeoClassified_NAVD88.laz, -83.3235615, -83.2496501, 41.9308179, 41.9794367, 172.91, 328.78
./20110731_2012_NCMP_PA_Erie_02_GeoClassified_LAS_NAVD88.laz, -80.4299795, -80.3098377, 42.0009666, 42.0471973, 166.81, 248.35
./20110805_2012_NCMP_MI_Erie_07_GeoClassified_NAVD88.laz, -83.2017063, -83.1859266, 42.0739983, 42.0865043, 173.43, 207.66
./20110805_2012_NCMP_MI_Erie_04_GeoClassified_NAVD88.laz, -83.3837058, -83.3182484, 41.8740939, 41.9398270, 174.12, 364.73
./20110804_2012_NCMP_MI_Erie_03_GeoClassified_NAVD88.laz, -83.4485536, -83.3681189, 41.8194206, 41.8903999, 173.04, 219.33
./20110803_2012_NCMP_OH_Erie_41082f7b_GeoClassified_LAS_NAVD88.laz, -82.8124998, -82.7789004, 41.6875000, 41.7082319, 173.26, 209.15
./20110803_2012_NCMP_OH_Erie_41082f7a_GeoClassified_LAS_NAVD88.laz, -82.8124998, -82.7865089, 41.6467866, 41.6875019, 173.63, 282.73
./20110801_2012_NCMP_OH_Erie_41082f7d_GeoClassified_LAS_NAVD88.laz, -82.8604230, -82.8124998, 41.6283460, 41.6875017, 168.49, 228.09
./20110803_2012_NCMP_OH_Erie_27_GeoClassified_LAS_NAVD88.laz, -81.4324812, -81.3599777, 41.6686843, 41.7203316, 172.91, 231.33
./20110731_2012_NCMP_PA_Erie_01_GeoClassified_LAS_NAVD88.laz, -80.5208052, -80.4260486, 41.9721994, 42.0127887, 166.63, 238.35
./20110801_2012_NCMP_OH_Erie_41082f7c_GeoClassified_LAS_NAVD88.laz, -82.8303440, -82.8124995, 41.6875001, 41.7115414, 173.63, 208.42
./20110801_2012_NCMP_OH_Erie_41082e6c_GeoClassified_LAS_NAVD88.laz, -82.7369382, -82.6874995, 41.5831498, 41.6204679, 159.28, 224.13
./20110803_2012_NCMP_OH_Erie_26_GeoClassified_LAS_NAVD88.laz, -81.4911905, -81.4240186, 41.6236442, 41.6800279, 173.02, 369.66
./20110731_2012_NCMP_OH_Erie_37_GeoClassified_LAS_NAVD88.laz, -80.6162633, -80.5170140, 41.9420949, 41.9846189, 166.63, 242.81
./20110803_2012_NCMP_OH_Erie_25_GeoClassified_LAS_NAVD88.laz, -81.5823412, -81.4874229, 41.5661987, 41.6300058, 167.35, 257.81
./20110801_2012_NCMP_OH_Erie_41082e6b_GeoClassified_LAS_NAVD88.laz, -82.6874998, -82.6723676, 41.5835754, 41.6242247, 170.33, 211.07
./20110801_2012_NCMP_OH_Erie_21_GeoClassified_LAS_NAVD88.laz, -81.9048818, -81.7990734, 41.4682995, 41.4986314, 167.01, 255.92
./20110803_2012_NCMP_OH_Erie_07_GeoClassified_LAS_NAVD88.laz, -82.9954614, -82.8987429, 41.4961172, 41.5498463, 167.93, 264.82
./20110731_2012_NCMP_OH_Erie_16_GeoClassified_LAS_NAVD88.laz, -82.3340190, -82.2414218, 41.4220187, 41.4393224, 171.00, 240.08
./20110731_2012_NCMP_OH_Erie_15_GeoClassified_LAS_NAVD88.laz, -82.4165440, -82.3334936, 41.3964451, 41.4330128, 170.89, 227.04
./20110803_2012_NCMP_OH_Erie_06_GeoClassified_LAS_NAVD88.laz, -83.0538141, -82.9845045, 41.5275647, 41.5731871, 169.44, 214.20
./20110801_2012_NCMP_OH_Erie_20_GeoClassified_LAS_NAVD88.laz, -82.0032822, -81.9030094, 41.4781746, 41.5177671, 167.46, 232.46
./20110803_2012_NCMP_OH_Erie_05_GeoClassified_LAS_NAVD88.laz, -83.1112150, -83.0466378, 41.5641492, 41.6164414, 168.21, 330.66
./20110731_2012_NCMP_OH_Erie_14_GeoClassified_LAS_NAVD88.laz, -82.5012474, -82.4130722, 41.3660232, 41.4083113, 169.81, 226.02
./20110803_2012_NCMP_NY_Erie_03_GeoClassified_LAS_NAVD88.laz, -79.6119980, -79.5121264, 42.3237267, 42.3913212, 162.09, 267.06
./20110731_2012_NCMP_OH_Erie_13_GeoClassified_LAS_NAVD88.laz, -82.5753400, -82.5000682, 41.3659758, 41.4101688, 171.50, 222.56
./20110731_2012_NCMP_OH_Erie_12_GeoClassified_LAS_NAVD88.laz, -82.6321492, -82.5707168, 41.4003917, 41.4376211, 171.40, 214.20
