Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060922_be_e780_n3300_15_ld_p32.laz, -90.1038427, -90.0985591, 29.7805833, 29.7982124, -3.17, 2.98
./20060922_be_e774_n3302_15_ld_p32.laz, -90.1653282, -90.1441596, 29.7996100, 29.8180763, -1.00, 1.71
./20060922_be_e780_n3298_15_ld_p32.laz, -90.1043575, -90.0994898, 29.7625639, 29.7806758, -0.55, 23.99
./20060922_be_e780_n3296_15_ld_p32.laz, -90.1043917, -90.0997383, 29.7617628, 29.7626473, -0.28, 2.67
./20060922_be_e778_n3306_15_ld_p32.laz, -90.1229635, -90.1170141, 29.8350909, 29.8446541, -1.72, 4.01
./20060922_be_e778_n3304_15_ld_p32.laz, -90.1234770, -90.1096483, 29.8169217, 29.8352112, -1.28, 5.14
./20060922_be_e774_n3300_15_ld_p32.laz, -90.1654195, -90.1446791, 29.7815867, 29.8000454, -0.85, 1.72
./20060922_be_e778_n3302_15_ld_p32.laz, -90.1239905, -90.1036083, 29.7987221, 29.8171797, -3.28, 7.71
./20060922_be_e774_n3298_15_ld_p32.laz, -90.1522844, -90.1451846, 29.7635586, 29.7817178, -0.69, 1.71
./20060922_be_e774_n3296_15_ld_p32.laz, -90.1549405, -90.1456971, 29.7455297, 29.7636792, -0.82, 1.71
./20060922_be_e778_n3300_15_ld_p32.laz, -90.1245037, -90.1033488, 29.7806853, 29.7991522, -3.12, 2.71
./20060922_be_e774_n3294_15_ld_p32.laz, -90.1511911, -90.1462244, 29.7436253, 29.7456286, -0.56, 1.95
./20060922_be_e772_n3308_15_ld_p32.laz, -90.1844762, -90.1633007, 29.8541415, 29.8723102, -1.28, 2.62
./20060922_be_e778_n3298_15_ld_p32.laz, -90.1250244, -90.1038627, 29.7626585, 29.7811260, -0.60, 1.71
./20060922_be_e772_n3306_15_ld_p32.laz, -90.1849908, -90.1638200, 29.8361116, 29.8545753, -0.56, 1.69
./20060922_be_e778_n3296_15_ld_p32.laz, -90.1251166, -90.1043770, 29.7598404, 29.7630945, -0.39, 1.71
./20060922_be_e772_n3304_15_ld_p32.laz, -90.1850182, -90.1643229, 29.8203271, 29.8365469, -1.26, 1.22
./20060922_be_e776_n3308_15_ld_p32.laz, -90.1431248, -90.1258551, 29.8533307, 29.8717110, -0.49, 2.72
./20060922_be_e772_n3302_15_ld_p32.laz, -90.1697010, -90.1649495, 29.8000639, 29.8138796, -1.00, 1.72
./20060922_be_e772_n3300_15_ld_p32.laz, -90.1695717, -90.1653469, 29.7970522, 29.8001359, -0.69, 1.67
./20060922_be_e770_n3308_15_ld_p32.laz, -90.2050791, -90.1840576, 29.8545892, 29.8705249, -1.27, 2.72
./20060922_be_e776_n3306_15_ld_p32.laz, -90.1436376, -90.1226895, 29.8352242, 29.8536786, -2.27, 4.61
./20060922_be_e776_n3304_15_ld_p32.laz, -90.1441486, -90.1229698, 29.8171897, 29.8356563, -0.80, 1.72
./20060922_be_e770_n3306_15_ld_p32.laz, -90.2019403, -90.1845036, 29.8365537, 29.8549243, -1.27, 2.67
./20060922_be_e770_n3304_15_ld_p32.laz, -90.1858224, -90.1849978, 29.8351537, 29.8365567, -0.61, 1.03
./20060922_be_e768_n3308_15_ld_p32.laz, -90.2255893, -90.2047635, 29.8577932, 29.8704751, -1.27, 2.71
./20060922_be_e776_n3302_15_ld_p32.laz, -90.1446602, -90.1234918, 29.7991716, 29.8176313, -0.76, 1.51
./20060922_be_e766_n3308_15_ld_p32.laz, -90.2420451, -90.2254424, 29.8650676, 29.8738260, -0.53, 2.59
./20060922_be_e776_n3300_15_ld_p32.laz, -90.1451751, -90.1240063, 29.7811358, 29.7995953, -1.26, 2.68
./20060922_be_e776_n3298_15_ld_p32.laz, -90.1456816, -90.1245174, 29.7631088, 29.7815784, -0.69, 1.71
./20060922_be_e776_n3296_15_ld_p32.laz, -90.1461958, -90.1250324, 29.7453330, 29.7635514, -0.91, 2.71
./20060922_be_e776_n3294_15_ld_p32.laz, -90.1462505, -90.1423712, 29.7415523, 29.7455093, -0.41, 4.71
./20060922_be_e774_n3308_15_ld_p32.laz, -90.1638009, -90.1426172, 29.8536958, 29.8721581, -0.72, 1.42
./20060922_be_e774_n3306_15_ld_p32.laz, -90.1643145, -90.1431353, 29.8356667, 29.8541264, -0.70, 2.72
./20060922_be_e774_n3304_15_ld_p32.laz, -90.1648190, -90.1436485, 29.8176371, 29.8361054, -0.70, 1.72
