Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070103_11881192_ld_p28.laz, -78.4342091, -78.4116531, 43.2712980, 43.2823040, 109.85, 149.84
./20070103_11761180_ld_p28.laz, -78.4793220, -78.4567820, 43.2384320, 43.2494290, 123.75, 158.75
./20070103_11581224_ld_p28.laz, -78.5467780, -78.5241700, 43.3592090, 43.3701920, 73.96, 114.58
./20070103_11701224_ld_p28.laz, -78.5016720, -78.4790790, 43.3591770, 43.3701689, 74.51, 129.55
./20070103_11821220_ld_p28.laz, -78.4565779, -78.4339850, 43.3481520, 43.3591530, 87.73, 120.75
./20070103_11641188_ld_p28.laz, -78.5243330, -78.5017860, 43.2604220, 43.2714110, 105.13, 143.59
./20070103_11701144_ld_p28.laz, -78.5019700, -78.4794720, 43.1396800, 43.1506729, 187.15, 219.82
./20070103_11821140_ld_p28.laz, -78.4570300, -78.4345271, 43.1286560, 43.1396570, 185.91, 220.24
./20070103_11881188_ld_p28.laz, -78.4342351, -78.4116531, 43.2603379, 43.2713290, 114.60, 151.47
./20070103_11821216_ld_p28.laz, -78.4566009, -78.4339901, 43.3371780, 43.3481779, 94.95, 129.27
./20070103_11701220_ld_p28.laz, -78.5016870, -78.4791039, 43.3482020, 43.3591940, 83.95, 118.53
./20070103_11581220_ld_p28.laz, -78.5467950, -78.5241580, 43.3482339, 43.3592180, 84.33, 119.30
./20070103_11821136_ld_p28.laz, -78.4570540, -78.4345561, 43.1176809, 43.1286819, 185.01, 380.43
./20070103_11881184_ld_p28.laz, -78.4342631, -78.4132921, 43.2493500, 43.2603540, 122.68, 154.67
./20070103_11821212_ld_p28.laz, -78.4566239, -78.4339161, 43.3262030, 43.3372040, 100.33, 134.63
./20070103_11701140_ld_p28.laz, -78.5019810, -78.4794890, 43.1287049, 43.1396980, 184.25, 225.37
./20070103_11641184_ld_p28.laz, -78.5243419, -78.5018049, 43.2494480, 43.2604360, 92.81, 146.18
./20070103_11761176_ld_p28.laz, -78.4793399, -78.4568020, 43.2274570, 43.2384539, 126.46, 216.65
./20070103_11701216_ld_p28.laz, -78.5017029, -78.4791039, 43.3372280, 43.3482199, 90.19, 126.66
./20070103_11881180_ld_p28.laz, -78.4342890, -78.4130970, 43.2383880, 43.2493789, 129.32, 166.96
./20070103_11581216_ld_p28.laz, -78.5468120, -78.5242459, 43.3372600, 43.3482429, 92.98, 125.35
./20070103_11821208_ld_p28.laz, -78.4566459, -78.4339970, 43.3152279, 43.3262289, 100.37, 134.22
./20070103_11821132_ld_p28.laz, -78.4570780, -78.4345831, 43.1067180, 43.1177070, 185.62, 217.44
./20070103_11881176_ld_p28.laz, -78.4343161, -78.4155901, 43.2274040, 43.2384040, 137.51, 175.26
./20070103_11701212_ld_p28.laz, -78.5017180, -78.4791390, 43.3262530, 43.3372450, 85.70, 131.97
./20070103_11821204_ld_p28.laz, -78.4566689, -78.4340631, 43.3042540, 43.3152550, 102.33, 135.37
./20070103_11701136_ld_p28.laz, -78.5019950, -78.4795060, 43.1177300, 43.1287230, 183.34, 217.93
./20070103_11881172_ld_p28.laz, -78.4343421, -78.4124340, 43.2164410, 43.2274290, 143.29, 183.19
./20070103_11581212_ld_p28.laz, -78.5468190, -78.5242490, 43.3262850, 43.3372690, 95.76, 124.42
