Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180607_592500e_2908000n.copc.laz, -80.0734988, -80.0714639, 26.2842907, 26.2888130, -3.32, 187.66
./20180608_588500e_2896000n.copc.laz, -80.1122823, -80.1093454, 26.1761787, 26.1807099, -10.13, 265.29
./20180607_591500e_2903000n.copc.laz, -80.0838704, -80.0788292, 26.2391895, 26.2437367, -10.23, 330.60
./20180607_592000e_2907500n.copc.laz, -80.0785444, -80.0735011, 26.2797849, 26.2843314, -12.45, 270.64
./20180607_592000e_2908000n.copc.laz, -80.0785089, -80.0734656, 26.2842990, 26.2888454, -10.09, 340.09
./20180608_588500e_2888500n.copc.laz, -80.1148928, -80.1098606, 26.1084654, 26.1130105, -6.58, 275.31
./20180608_593000e_2919500n.copc.laz, -80.0676621, -80.0626144, 26.3880611, 26.3926053, -11.45, 290.33
./20180608_589500e_2898000n.copc.laz, -80.1042389, -80.0992003, 26.1941738, 26.1987206, -7.63, 271.55
./20180607_591000e_2906500n.copc.laz, -80.0886303, -80.0835872, 26.2708212, 26.2753659, -6.60, 272.83
./20180607_593000e_2911500n.copc.laz, -80.0682358, -80.0669454, 26.3158624, 26.3203758, -12.17, 0.20
./20180607_590500e_2895000n.copc.laz, -80.0944412, -80.0894032, 26.1670257, 26.1715720, -13.04, 275.27
./20180608_592000e_2900000n.copc.laz, -80.0790793, -80.0772361, 26.2120951, 26.2166181, -13.75, 249.96
./20180609_592000e_2924000n.copc.laz, -80.0742201, -80.0723128, 26.4287504, 26.4332755, -3.91, 236.46
./20180609_592500e_2922500n.copc.laz, -80.0724575, -80.0674083, 26.4151780, 26.4197229, -11.89, 275.80
./20180607_591500e_2916000n.copc.laz, -80.0823904, -80.0779001, 26.3565566, 26.3610969, -6.75, 256.11
./20180608_589500e_2895000n.copc.laz, -80.1044442, -80.0994090, 26.1670881, 26.1716345, -21.51, 274.09
./20180607_589500e_2893500n.copc.laz, -80.1045476, -80.0995132, 26.1535455, 26.1580924, -23.27, 303.35
./20180608_590000e_2905000n.copc.laz, -80.0987476, -80.0937060, 26.2573423, 26.2618872, -6.64, 264.30
./20180608_590000e_2900500n.copc.laz, -80.0990606, -80.0940216, 26.2167140, 26.2212597, -4.63, 269.41
./20180607_590500e_2902000n.copc.laz, -80.0939491, -80.0889116, 26.2302253, 26.2347668, -16.96, 269.87
./20180608_588500e_2889000n.copc.laz, -80.1148601, -80.1098251, 26.1129786, 26.1175237, -11.09, 253.92
./20180608_593500e_2923500n.copc.laz, -80.0623583, -80.0573120, 26.4241385, 26.4286858, -10.43, 310.74
./20180608_587500e_2889500n.copc.laz, -80.1248270, -80.1198061, 26.1175552, 26.1221000, -16.30, 242.96
./20180607_591500e_2912500n.copc.laz, -80.0831969, -80.0781518, 26.3249588, 26.3295056, -6.09, 268.25
