Filename, min_x, max_x, min_y, max_y, min_z, max_z
./48119E6/48119E6323.laz, -119.7249854, -119.7148580, 48.4999941, 48.5081340, 551.20, 892.69
./48119E6/48119E6322.laz, -119.7374854, -119.7249852, 48.4999941, 48.5081349, 552.13, 900.35
./48119E6/48119E6321.laz, -119.7386809, -119.7374852, 48.5033701, 48.5057646, 805.16, 881.97
./48120C1/48120C1314.laz, -120.0874854, -120.0749852, 48.2749941, 48.2874942, 436.78, 548.57
./48120C1/48120C1312.laz, -120.1124853, -120.0999853, 48.2749941, 48.2874942, 594.55, 1007.37
./48120C1/48120C1123.laz, -120.0999854, -120.0874852, 48.3124941, 48.3249942, 545.10, 877.91
./48120C1/48120C1311.laz, -120.1144537, -120.1124852, 48.2749941, 48.2775861, 962.42, 1005.33
./48120C1/48120C1310.laz, -120.0749854, -120.0624852, 48.2874941, 48.2999943, 442.11, 560.94
./48120C1/48120C1309.laz, -120.0874854, -120.0749852, 48.2874941, 48.2999943, 452.78, 689.30
./48120C1/48120C1120.laz, -120.0749854, -120.0624852, 48.3249941, 48.3374943, 454.72, 496.07
./48120C1/20150626_48120C1122.laz, -120.1081303, -120.0999852, 48.3140660, 48.3249942, 615.37, 1020.63
./48120C1/48120C1308.laz, -120.0999853, -120.0874853, 48.2874941, 48.2999942, 514.11, 805.09
./48120C1/48120C1119.laz, -120.0874854, -120.0749852, 48.3249941, 48.3374942, 457.33, 580.14
./48120C1/20150625_48120C1313.laz, -120.0999854, -120.0874853, 48.2749941, 48.2874942, 435.54, 822.46
./48120C1/48120C1411.laz, -120.0624854, -120.0550638, 48.2759693, 48.2874943, 503.62, 647.12
./48120C1/48120C1307.laz, -120.1051177, -120.0999852, 48.2874941, 48.2919970, 594.17, 751.56
./48120C1/48120C1305.laz, -120.0749854, -120.0624852, 48.2999942, 48.3124943, 445.35, 574.56
./48120C1/48120C1407.laz, -120.0499854, -120.0470179, 48.2953809, 48.2999942, 505.78, 553.08
./48120C1/48120C1406.laz, -120.0624854, -120.0499854, 48.2874942, 48.2999943, 458.86, 607.82
./48120C1/48120C1118.laz, -120.0999854, -120.0874852, 48.3249941, 48.3374942, 462.93, 703.49
./48120C1/48120C1304.laz, -120.0874854, -120.0749852, 48.2999941, 48.3124942, 477.48, 689.83
./48120C1/48120C1402.laz, -120.0499854, -120.0430021, 48.2999942, 48.3124943, 459.98, 615.79
./48120C1/48120C1303.laz, -120.0988101, -120.0874852, 48.2999942, 48.3124943, 533.59, 722.20
./48120C1/48120C1401.laz, -120.0624854, -120.0499853, 48.2999942, 48.3124943, 447.61, 544.40
./48120C1/48120C1117.laz, -120.1124854, -120.0999853, 48.3249941, 48.3374943, 545.07, 1050.06
./48120C1/48120C1222.laz, -120.0499854, -120.0412788, 48.3124941, 48.3249942, 488.16, 662.87
./48120C1/48120C1325.laz, -120.0749853, -120.0745574, 48.2620286, 48.2624940, 602.85, 605.48
./48120C1/48120C1324.laz, -120.0874853, -120.0749852, 48.2499942, 48.2624942, 528.03, 676.66
./48120C1/48120C1116.laz, -120.1174505, -120.1124853, 48.3308317, 48.3374942, 613.50, 956.78
./48120C1/48120C1221.laz, -120.0624853, -120.0499853, 48.3124942, 48.3249942, 450.18, 515.79
./48120C1/48120C1115.laz, -120.0749854, -120.0624852, 48.3374941, 48.3499943, 462.66, 663.24
./48120C1/48120C1323.laz, -120.0999854, -120.0874852, 48.2499941, 48.2624942, 441.37, 641.33
./48120C1/48120C1114.laz, -120.0874854, -120.0749853, 48.3374941, 48.3499943, 460.61, 556.99
./48120C1/48120C1217.laz, -120.0499854, -120.0395510, 48.3249941, 48.3374943, 491.80, 571.29
./48120C1/48120C1322.laz, -120.1124854, -120.0999853, 48.2499942, 48.2624942, 426.80, 588.80
./48120C1/48120C1216.laz, -120.0624854, -120.0499852, 48.3249941, 48.3374943, 459.84, 537.18
./48120C1/48120C1321.laz, -120.1249854, -120.1124853, 48.2499941, 48.2624942, 424.11, 724.66
./48120C1/48120C1113.laz, -120.0999854, -120.0874852, 48.3374941, 48.3499943, 463.12, 630.90
./48120C1/48120C1212.laz, -120.0499854, -120.0385812, 48.3374941, 48.3499941, 502.77, 603.71
