Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2010_NCMP_AL_22_2010_04_09_00030.laz, -88.1243497, -88.0663962, 30.2424684, 30.2544813, -1.43, 52.94
./2010_NCMP_FL_20_Line283.laz, -86.6762120, -86.6753199, 30.4020812, 30.4021999, -0.74, 2.90
./2010_NCMP_FL_59_Line658.laz, -85.0984918, -85.0937628, 29.6400391, 29.6437477, -0.68, 26.93
./2010_NCMP_FL_38_Line399.laz, -85.8452083, -85.8004033, 30.1737729, 30.2008280, 0.96, 82.17
./2010_NCMP_AL_16_Line120.laz, -87.9236768, -87.9059999, 30.2299251, 30.2318311, -0.63, 17.16
./2010_NCMP_FL_67_Line575.laz, -84.7234829, -84.7202941, 29.7422810, 29.7448058, -0.33, 0.87
./2010_NCMP_FL_33_Line162.laz, -86.0578619, -86.0449576, 30.3003072, 30.3066239, 0.71, 30.22
./2010_NCMP_FL_20_H.laz, -86.6774996, -86.6320000, 30.3858669, 30.4036574, -19.55, 1.93
./2010_NCMP_FL_09_Line301.laz, -87.1420205, -87.1418595, 30.3272544, 30.3275581, 7.54, 15.20
./2010_NCMP_AL_18_Line35.laz, -87.8604999, -87.8150000, 30.2280235, 30.2353105, -0.06, 20.36
./2010_NCMP_FL_34_H.laz, -86.0314369, -85.9796858, 30.2529261, 30.2807772, -18.62, 1.28
./2010_NCMP_FL_53_Line634.laz, -85.3603868, -85.3564717, 29.6710748, 29.6738306, -0.58, 27.38
./2010_NCMP_AL_19_2010_04_09_00030.laz, -88.2748899, -88.2238440, 30.2273395, 30.2389853, -0.92, 32.56
./2010_NCMP_FL_56_Line628.laz, -85.2589956, -85.2174856, 29.6848772, 29.6902947, -0.90, 4.81
./2010_NCMP_FL_61_Line698.laz, -85.0167479, -85.0132129, 29.6023364, 29.6036053, -0.60, 1.52
./2010_NCMP_FL_59_Line653.laz, -85.1157006, -85.0761200, 29.6149169, 29.6388853, -0.74, 27.35
./2010_NCMP_FL_20_Line281.laz, -86.6775000, -86.6411336, 30.3977667, 30.4029042, -0.48, 11.21
./2010_NCMP_FL_07_Line265.laz, -87.2693520, -87.2637645, 30.3449183, 30.3493735, -0.02, 48.59
./2010_NCMP_FL_64_Line695.laz, -84.8878507, -84.8495240, 29.6500274, 29.6659906, -0.25, 0.18
./2010_NCMP_FL_51_Line662.laz, -85.4090566, -85.4046922, 29.7671512, 29.7814996, 0.71, 11.24
./2010_NCMP_AL_24_Line63.laz, -87.5875000, -87.5419999, 30.2696161, 30.2820183, -0.15, 52.05
./2010_NCMP_AL_16_Line31.laz, -87.9514997, -87.9060002, 30.2300463, 30.2327397, -0.17, 16.82
./2010_NCMP_AL_14_Line18.laz, -88.0175020, -88.0016459, 30.2237287, 30.2254497, -0.44, 1.37
./2010_NCMP_FL_46_Line615.laz, -85.5142273, -85.4899229, 29.9615410, 29.9828250, -0.59, 25.62
./2010_NCMP_AL_24_Line138.laz, -87.5617769, -87.5534455, 30.2696976, 30.2894391, -0.38, 23.79
./2010_NCMP_AL_21_Line62.laz, -87.7150255, -87.6785000, 30.2427473, 30.2505821, -0.14, 84.04
./2010_NCMP_FL_40_Line399.laz, -85.7584287, -85.7529253, 30.1454028, 30.1497149, 1.20, 23.15
./2010_NCMP_AL_18_Line37.laz, -87.8542360, -87.8149999, 30.2277607, 30.2336212, -0.23, 20.19
./2010_NCMP_FL_50_Line478.laz, -85.4158815, -85.4112786, 29.8446555, 29.8577706, -0.72, 8.75
./2010_NCMP_FL_71_Line558.laz, -84.5784626, -84.5781587, 29.8117123, 29.8123205, 1.04, 10.91
./2010_NCMP_FL_26_Line342.laz, -86.4044999, -86.3715643, 30.3811928, 30.3854321, 2.15, 25.88
./2010_NCMP_AL_23_Line117.laz, -87.6330000, -87.5875000, 30.2572583, 30.2699172, -0.66, 110.00
./2010_NCMP_AL_21_2010_04_09_00030.laz, -88.1752067, -88.1240246, 30.2371356, 30.2488629, -0.92, 40.74
./2010_NCMP_FL_59_Line652.laz, -85.1170610, -85.0729737, 29.6101572, 29.6380045, -0.75, 28.19
./2010_NCMP_FL_35_Line388.laz, -85.9796586, -85.9343215, 30.2430494, 30.2636129, -0.63, 27.16
./2010_NCMP_FL_05_Line196.laz, -87.3209616, -87.3144999, 30.3260806, 30.3442784, -0.62, 30.14
./2010_NCMP_FL_59_Line651.laz, -85.1182174, -85.0739884, 29.6087644, 29.6357743, -0.67, 29.32
./2010_NCMP_FL_30_Line145.laz, -86.2225000, -86.1770014, 30.3302794, 30.3441602, -0.43, 24.18
./2010_NCMP_FL_19_Line280.laz, -86.7229999, -86.6774999, 30.3940612, 30.3982576, -0.83, 10.88
