Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190515_A19_e1488n2329.laz, -77.6257784, -77.6113794, 42.6581942, 42.6686919, 283.30, 697.69
./20190515_A19_e1493n2321.laz, -77.5844738, -77.5700865, 42.5793479, 42.5898485, 325.07, 590.84
./20190515_A19_e1487n2335.laz, -77.6236708, -77.6092638, 42.7125977, 42.7230976, 19.32, 568.34
./20190515_A19_e1490n2331.laz, -77.5969658, -77.5825664, 42.6723129, 42.6828110, 140.75, 499.20
./20190515_A19_e1486n2325.laz, -77.6592780, -77.6448900, 42.6265106, 42.6370049, 445.24, 787.60
./20190515_A19_e1489n2326.laz, -77.6208104, -77.6064173, 42.6301342, 42.6406316, 285.19, 515.04
./20190515_A19_e1484n2325.laz, -77.6833577, -77.6689699, 42.6299422, 42.6404358, 7.19, 736.68
./20190515_A19_e1485n2315.laz, -77.6947991, -77.6804319, 42.5404244, 42.5509127, 89.69, 399.32
./20190515_A19_e1487n2315.laz, -77.6707520, -77.6563837, 42.5369971, 42.5474870, 158.80, 531.69
./20190515_A19_e1485n2335.laz, -77.6477754, -77.6333680, 42.7160375, 42.7265342, 384.80, 677.79
./20190515_A19_e1485n2314.laz, -77.6971437, -77.6827775, 42.5316426, 42.5421337, 122.59, 423.26
./20190515_A19_e1484n2324.laz, -77.6857059, -77.6713209, 42.6211627, 42.6316538, 346.65, 689.52
./20190515_A19_e1490n2330.laz, -77.5993330, -77.5849285, 42.6635335, 42.6740317, 141.48, 505.75
./20190515_A19_e1487n2314.laz, -77.6730998, -77.6587357, 42.5282158, 42.5387066, 139.93, 549.96
./20190515_A19_e1493n2320.laz, -77.5868327, -77.5724490, 42.5705762, 42.5810702, 290.78, 586.17
./20190515_A19_e1489n2325.laz, -77.6231646, -77.6087760, 42.6213571, 42.6318521, 270.45, 603.38
./20190515_A19_e1486n2324.laz, -77.6616313, -77.6472458, 42.6177319, 42.6282243, 407.72, 766.58
./20190515_A19_e1485n2334.laz, -77.6501335, -77.6357269, 42.7072560, 42.7177508, 432.99, 640.35
./20190515_A19_e1487n2334.laz, -77.6260327, -77.6116224, 42.7038163, 42.7143148, 294.06, 624.63
./20190515_A19_e1488n2328.laz, -77.6281347, -77.6137388, 42.6494129, 42.6599100, 283.06, 567.00
./20190515_A19_e1484n2323.laz, -77.6880547, -77.6736739, 42.6123808, 42.6228730, 338.05, 641.88
./20190515_A19_e1484n2343.laz, -77.6409677, -77.6265434, 42.7880100, 42.7985081, 161.72, 465.66
./20190515_A19_e1492n2326.laz, -77.5847002, -77.5703030, 42.6249695, 42.6354657, 299.03, 635.25
./20190515_A19_e1490n2329.laz, -77.6016927, -77.5872920, 42.6547511, 42.6652506, 152.33, 488.43
./20190515_A19_e1484n2322.laz, -77.6904035, -77.6760246, 42.6035996, 42.6140922, 308.29, 615.90
./20190515_A19_e1486n2343.laz, -77.6168358, -77.6024121, 42.7845688, 42.7950695, 145.76, 425.80
./20190515_A19_e1486n2323.laz, -77.6639826, -77.6495998, 42.6089498, 42.6194426, 410.32, 762.59
./20190515_A19_e1484n2342.laz, -77.6433269, -77.6289045, 42.7792273, 42.7897261, 223.77, 512.50
./20190515_A19_e1489n2324.laz, -77.6255227, -77.6111349, 42.6125744, 42.6230704, 284.39, 648.99
./20190515_A19_e1485n2333.laz, -77.6524908, -77.6380863, 42.6984745, 42.7089683, 265.21, 621.91
./20190515_A19_e1488n2327.laz, -77.6304918, -77.6160974, 42.6406350, 42.6511310, 276.37, 634.95
./20190515_A19_e1487n2333.laz, -77.6283917, -77.6139834, 42.6950362, 42.7055351, 387.19, 679.89
./20190515_A19_e1484n2321.laz, -77.6927487, -77.6783708, 42.5948199, 42.6053098, 282.89, 592.65
./20190515_A19_e1486n2342.laz, -77.6192001, -77.6047761, 42.7757879, 42.7862870, 134.83, 420.67
