Filename, min_x, max_x, min_y, max_y, min_z, max_z
./AOI_3_MB/20170510_GB_008.laz, -88.4144174, -88.4104043, 30.3739050, 30.3778536, -1.86, 2.79
./AOI_3_MB/20170510_GB_007.laz, -88.4125071, -88.4108798, 30.3778363, 30.3792121, -1.11, 2.12
./AOI_2_Upper/20170510_GB_006.laz, -88.4157376, -88.4108460, 30.3966764, 30.4004108, -1.80, 25.61
./AOI_2_Upper/20170510_GB_005.laz, -88.4162995, -88.4156886, 30.3969480, 30.4003580, -0.75, 21.41
./AOI_2_Upper/20170510_GB_004.laz, -88.4157483, -88.4108429, 30.4003581, 30.4012385, -1.68, 25.13
./AOI_2_Upper/20170510_GB_003.laz, -88.4162916, -88.4157377, 30.4003521, 30.4011019, -0.46, 21.12
./AOI_1_Cladium/20170510_GB_002.laz, -88.4143473, -88.4125544, 30.4086949, 30.4094151, -1.35, 24.80
./AOI_1_Cladium/20170510_GB_001.laz, -88.4143449, -88.4125491, 30.4093962, 30.4107763, -1.11, 25.07
./AOI_4_SPAL/20170511_GB_012.laz, -88.4205097, -88.4203432, 30.3586544, 30.3593069, 0.23, 1.02
./AOI_4_SPAL/20170509_GB_014.laz, -88.4151506, -88.4118455, 30.3570047, 30.3597792, -0.89, 3.07
./AOI_4_SPAL/20170509_GB_013.laz, -88.4203432, -88.4151188, 30.3570523, 30.3597617, -1.01, 2.53
./AOI_4_SPAL/20170509_GB_011.laz, -88.4152001, -88.4126766, 30.3597634, 30.3635338, -1.22, 4.29
./AOI_4_SPAL/20170509_GB_010.laz, -88.4191718, -88.4151541, 30.3597186, 30.3630982, -1.02, 2.52
