Filename, min_x, max_x, min_y, max_y, min_z, max_z
./NCMP_FL_30.laz, -86.2225002, -86.1770000, 30.3306207, 30.3494869, -0.40, 40.12
./NCMP_FL_36.laz, -85.9345649, -85.8854658, 30.2211590, 30.2474139, -0.39, 79.13
./NCMP_FL_33.laz, -86.0860001, -86.0236793, 30.2808312, 30.3080907, -0.37, 33.02
./NCMP_FL_35.laz, -85.9796098, -85.9320204, 30.2430771, 30.2671577, -0.39, 31.11
./NCMP_FL_31.laz, -86.1769999, -86.1315000, 30.3168370, 30.3367719, -0.40, 30.75
./NCMP_FL_41.laz, -85.7225459, -85.7126279, 30.1087160, 30.1182928, -0.29, 22.79
./NCMP_FL_40.laz, -85.7613007, -85.7181787, 30.1133189, 30.1494309, -0.67, 80.38
./NCMP_FL_38.laz, -85.8458388, -85.7984688, 30.1729318, 30.2029190, -0.38, 99.76
./NCMP_FL_29.laz, -86.2537471, -86.2225002, 30.3436253, 30.3566004, -0.28, 34.92
./NCMP_FL_34.laz, -86.0261791, -85.9771292, 30.2626119, 30.2857279, -0.34, 50.07
./NCMP_FL_37.laz, -85.8895633, -85.8420735, 30.1977220, 30.2273301, -0.36, 102.68
./NCMP_FL_39.laz, -85.8028295, -85.7576085, 30.1454807, 30.1783628, -5.08, 86.04
./NCMP_FL_32.laz, -86.1315000, -86.0860000, 30.3023287, 30.3239979, -0.34, 71.09
