Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140507_usgs_louisa_18STH769422.laz, -77.9265664, -77.9220885, 38.1009496, 38.1056445, 77.44, 125.51
./20140507_usgs_louisa_17SQC762421.laz, -78.0158196, -78.0116015, 38.0089687, 38.0133445, 139.11, 174.37
./20140506_usgs_louisa_17SQC590235.laz, -78.0454271, -78.0277899, 38.1217859, 38.1357167, 82.64, 1142.07
./20140506_usgs_louisa_17SQC560265.laz, -78.0785310, -78.0608931, 38.1496484, 38.1635756, 87.07, 904.14
./20140507_usgs_louisa_17SQC515040.laz, -78.1377287, -78.1201511, 37.9483909, 37.9623088, 120.22, 1093.25
./20140507_usgs_louisa_17SQB485995.laz, -78.1733842, -78.1558237, 37.9087125, 37.9226254, 103.72, 1179.00
./20140507_usgs_louisa_18STH665205.laz, -77.9610996, -77.9434559, 38.0925916, 38.1065343, 75.61, 1161.20
./20140507_usgs_louisa_17SQC590145.laz, -78.0486875, -78.0310722, 38.0407799, 38.0547100, 110.09, 1086.87
./20140507_usgs_louisa_17SQC560055.laz, -78.0860411, -78.0684528, 37.9606291, 37.9745521, 113.41, 1162.89
./20140506_usgs_louisa_17SQC620295.laz, -78.0090409, -77.9913854, 38.1749172, 38.1888530, 82.98, 1168.81
./20140507_usgs_louisa_18STH710250.laz, -77.9081455, -77.8907974, 38.1318909, 38.1456942, 46.04, 1188.07
./20140507_usgs_louisa_17SQC620220.laz, -78.0117973, -77.9941609, 38.1074150, 38.1213514, 69.24, 1179.29
./20140507_usgs_louisa_18STH710235.laz, -77.9086882, -77.8966145, 38.1193234, 38.1321943, 79.25, 833.40
./20140507_usgs_louisa_18STH695265.laz, -77.9246689, -77.9073841, 38.1456948, 38.1589171, 75.74, 1201.63
./20140507_usgs_louisa_18STH665190.laz, -77.9616575, -77.9440185, 38.0791744, 38.0930341, 81.51, 871.49
./20140506_usgs_louisa_17SQC620280.laz, -78.0095927, -77.9919395, 38.1614163, 38.1753532, 98.29, 1168.00
./20140507_usgs_louisa_17SQC560040.laz, -78.0865764, -78.0689924, 37.9472642, 37.9610501, 111.02, 1146.95
./20140507_usgs_louisa_17SQC515025.laz, -78.1382527, -78.1206789, 37.9348879, 37.9488051, 126.62, 880.28
./20140507_usgs_louisa_17SQB485980.laz, -78.1739022, -78.1563436, 37.8952096, 37.9091220, 95.56, 1170.23
./20140507_usgs_louisa_17SQC620205.laz, -78.0123468, -77.9947124, 38.0939157, 38.1078497, 84.52, 879.43
./20140507_usgs_louisa_17SQC590130.laz, -78.0492297, -78.0316177, 38.0272787, 38.0412096, 126.71, 1144.97
./20140506_usgs_louisa_17SQC560250.laz, -78.0790705, -78.0614360, 38.1361477, 38.1500748, 86.05, 916.20
./20140507_usgs_louisa_18STH695250.laz, -77.9252346, -77.9075763, 38.1321955, 38.1461429, 51.38, 1194.56
./20140506_usgs_louisa_17SQC590220.laz, -78.0459712, -78.0283379, 38.1082856, 38.1222158, 86.03, 1181.10
./20140507_usgs_louisa_18STH665175.laz, -77.9622153, -77.9476720, 38.0659926, 38.0795338, 84.08, 1128.21
./20140506_usgs_louisa_17SQC620265.laz, -78.0101451, -77.9924949, 38.1479171, 38.1618524, 86.99, 899.66
./20140507_usgs_louisa_17SQC560025.laz, -78.0870707, -78.0749709, 37.9350377, 37.9475490, 111.63, 1150.22
./20140507_usgs_louisa_18STH695235.laz, -77.9258033, -77.9081470, 38.1187114, 38.1326428, 67.53, 1185.72
./20140507_usgs_louisa_17SQC515010.laz, -78.1387771, -78.1212079, 37.9213856, 37.9353034, 127.30, 892.04
./20140507_usgs_louisa_17SQC590115.laz, -78.0497721, -78.0321630, 38.0137781, 38.0277074, 116.82, 888.52
./20140507_usgs_louisa_18STH650265.laz, -77.9759531, -77.9582980, 38.1470349, 38.1609764, 78.34, 1103.52
./20140507_usgs_louisa_17SQC545115.laz, -78.1009694, -78.0833689, 38.0150601, 38.0289832, 121.13, 1162.45
./20140507_usgs_louisa_17SQC620190.laz, -78.0128979, -77.9952655, 38.0804139, 38.0943494, 84.24, 1145.85
./20140507_usgs_louisa_17SQB485965.laz, -78.1739649, -78.1568640, 37.8817068, 37.8956190, 90.48, 1192.03
./20140506_usgs_louisa_17SQC560235.laz, -78.0796086, -78.0619775, 38.1226465, 38.1365732, 93.16, 909.21
./20140506_usgs_louisa_17SQC590205.laz, -78.0465152, -78.0288863, 38.0947840, 38.1087148, 45.36, 1157.27
./20140506_usgs_louisa_17SQC620250.laz, -78.0106957, -77.9930500, 38.1344166, 38.1483519, 68.93, 1183.89
./20140507_usgs_louisa_18STH695220.laz, -77.9263694, -77.9092926, 38.1055331, 38.1191438, 57.12, 1192.30
./20140507_usgs_louisa_18STH680280.laz, -77.9411995, -77.9240444, 38.1596763, 38.1707941, 83.94, 168.77
./20140507_usgs_louisa_17SQB470995.laz, -78.1904289, -78.1728693, 37.9091236, 37.9230340, 98.55, 1191.69
./20140507_usgs_louisa_17SQC500055.laz, -78.1542596, -78.1366817, 37.9623093, 37.9762254, 110.07, 870.21
./20140507_usgs_louisa_18STH650250.laz, -77.9765106, -77.9588601, 38.1335349, 38.1474757, 79.19, 1138.50
./20140507_usgs_louisa_17SQC545100.laz, -78.1015012, -78.0839043, 38.0015580, 38.0154815, 86.05, 1170.18
./20140507_usgs_louisa_18STH680265.laz, -77.9417629, -77.9241490, 38.1461441, 38.1600898, 75.72, 1212.14
./20140507_usgs_louisa_17SQC620175.laz, -78.0134468, -77.9958190, 38.0669142, 38.0808490, 72.86, 1098.74
./20140507_usgs_louisa_17SQC590100.laz, -78.0503135, -78.0327078, 38.0002768, 38.0142067, 101.18, 1170.44
./20140506_usgs_louisa_17SQC620235.laz, -78.0112470, -77.9936048, 38.1209158, 38.1348519, 68.31, 962.74
./20140506_usgs_louisa_17SQC560220.laz, -78.0801467, -78.0625194, 38.1091449, 38.1230713, 98.44, 1179.41
