Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Bin_267.laz, -121.2202906, -121.2149051, 44.6993316, 44.7061568, 704.49, 732.02
./Bin_207.laz, -121.2635770, -121.2554117, 44.5176514, 44.5245228, 593.56, 813.54
./Bin_187.laz, -121.2722127, -121.2625781, 44.5447781, 44.5516622, 593.49, 744.88
./Bin_147.laz, -121.2897022, -121.2800604, 44.5923005, 44.5991891, 593.55, 721.63
./Bin_127.laz, -121.2927242, -121.2889117, 44.6126888, 44.6194915, 633.80, 710.76
./Bin_167.laz, -121.2808553, -121.2712155, 44.5719101, 44.5788001, 593.55, 782.14
./Bin_247.laz, -121.2402369, -121.2305760, 44.6658901, 44.6727074, 481.52, 744.74
./Bin_227.laz, -121.2529038, -121.2480674, 44.7133455, 44.7201673, 438.23, 484.69
./Bin_146.laz, -121.2899003, -121.2802667, 44.5855503, 44.5924402, 593.64, 783.08
./Bin_266.laz, -121.2204970, -121.2152498, 44.6926514, 44.6994081, 721.39, 726.93
./Bin_226.laz, -121.2518468, -121.2482711, 44.7065976, 44.7133794, 468.92, 617.43
./Bin_126.laz, -121.2927952, -121.2891104, 44.6059391, 44.6127407, 669.96, 729.53
./Bin_186.laz, -121.2724128, -121.2627890, 44.5380228, 44.5449136, 593.53, 797.80
./Bin_265.laz, -121.2293407, -121.2258042, 44.7129993, 44.7198014, 489.81, 564.51
./Bin_225.laz, -121.2523822, -121.2484752, 44.7006338, 44.7066480, 534.04, 645.93
./Bin_166.laz, -121.2810514, -121.2714180, 44.5651626, 44.5720517, 593.52, 740.98
./Bin_206.laz, -121.2638472, -121.2553528, 44.5087437, 44.5177744, 593.73, 810.76
./Bin_125.laz, -121.2989504, -121.2893086, 44.5991896, 44.6059896, 601.23, 745.29
./Bin_264.laz, -121.2295470, -121.2200352, 44.7061568, 44.7130522, 456.34, 716.67
./Bin_246.laz, -121.2404090, -121.2357643, 44.6602641, 44.6659586, 643.56, 755.18
./Bin_224.laz, -121.2556800, -121.2490105, 44.6796026, 44.6888389, 597.37, 637.99
./Bin_185.laz, -121.2726125, -121.2629803, 44.5312737, 44.5381644, 593.59, 815.50
./Bin_245.laz, -121.2476580, -121.2381154, 44.7334464, 44.7359884, 422.90, 499.03
./Bin_145.laz, -121.2899446, -121.2804585, 44.5788018, 44.5856914, 763.57, 782.89
./Bin_165.laz, -121.2812486, -121.2716162, 44.5584148, 44.5653015, 593.61, 741.19
./Bin_223.laz, -121.2589486, -121.2492889, 44.6728540, 44.6796990, 593.89, 689.24
./Bin_244.laz, -121.2478615, -121.2381927, 44.7266970, 44.7335901, 423.33, 507.41
./Bin_205.laz, -121.2654371, -121.2588796, 44.6662501, 44.6753238, 488.37, 613.67
./Bin_263.laz, -121.2297529, -121.2200852, 44.6994097, 44.7063037, 546.17, 727.63
./Bin_144.laz, -121.2878532, -121.2806581, 44.5720525, 44.5788467, 632.20, 791.78
./Bin_124.laz, -121.2991440, -121.2895066, 44.5924417, 44.5993304, 593.54, 743.89
./Bin_184.laz, -121.2728116, -121.2631790, 44.5245257, 44.5314157, 593.60, 817.40
./Bin_204.laz, -121.2688075, -121.2591525, 44.6595012, 44.6663445, 487.78, 624.00
./Bin_164.laz, -121.2814502, -121.2718170, 44.5516633, 44.5585503, 593.66, 743.85
./Bin_143.laz, -121.2907573, -121.2808563, 44.5653048, 44.5721559, 593.58, 796.62
./Bin_123.laz, -121.2993424, -121.2897062, 44.5856925, 44.5925770, 593.61, 779.50
./Bin_222.laz, -121.2591499, -121.2494921, 44.6661055, 44.6729968, 481.69, 695.30
./Bin_243.laz, -121.2480664, -121.2383979, 44.7199491, 44.7268423, 425.37, 501.67
./Bin_262.laz, -121.2299535, -121.2202916, 44.6926612, 44.6995553, 481.64, 746.35
./Bin_183.laz, -121.2730107, -121.2633831, 44.5177765, 44.5246670, 593.61, 823.14
./Bin_203.laz, -121.2690092, -121.2593543, 44.6527521, 44.6596439, 481.57, 586.80
./Bin_142.laz, -121.2906919, -121.2810555, 44.5585572, 44.5654442, 593.57, 795.34
./Bin_122.laz, -121.2995414, -121.2899027, 44.5790689, 44.5858324, 693.35, 780.52
./Bin_242.laz, -121.2482690, -121.2386021, 44.7132006, 44.7200927, 434.27, 489.40
./Bin_163.laz, -121.2816502, -121.2720148, 44.5449142, 44.5518045, 593.58, 742.94
./Bin_221.laz, -121.2593517, -121.2496996, 44.6593563, 44.6662478, 481.56, 596.92
./Bin_261.laz, -121.2301643, -121.2198719, 44.6859710, 44.6928058, 481.63, 752.24
./Bin_121.laz, -121.2935811, -121.2904959, 44.5586969, 44.5654478, 754.56, 795.75
./Bin_202.laz, -121.2692093, -121.2595552, 44.6460037, 44.6528949, 481.55, 583.79
./Bin_141.laz, -121.2908896, -121.2812594, 44.5518062, 44.5586957, 593.53, 792.04
./Bin_120.laz, -121.2975553, -121.2906934, 44.5519477, 44.5587387, 731.43, 803.30
./Bin_182.laz, -121.2732106, -121.2635804, 44.5110272, 44.5179175, 593.60, 822.84
./Bin_241.laz, -121.2484733, -121.2388069, 44.7064516, 44.7133447, 434.22, 627.00
./Bin_260.laz, -121.2303690, -121.2244947, 44.6792278, 44.6860585, 569.16, 731.43
./Bin_119.laz, -121.3015396, -121.2908909, 44.5451990, 44.5520463, 730.15, 803.86
./Bin_220.laz, -121.2595546, -121.2498990, 44.6526080, 44.6594999, 481.56, 737.70
./Bin_140.laz, -121.2910866, -121.2814533, 44.5450565, 44.5519459, 593.58, 786.87
./Bin_162.laz, -121.2818489, -121.2722156, 44.5381653, 44.5450553, 595.44, 797.06
./Bin_201.laz, -121.2694099, -121.2597570, 44.6392550, 44.6461455, 481.47, 654.43
./Bin_181.laz, -121.2734093, -121.2637805, 44.5043492, 44.5111687, 593.62, 766.16
./Bin_259.laz, -121.2305743, -121.2205525, 44.6724170, 44.6793095, 484.56, 718.68
./Bin_240.laz, -121.2486533, -121.2390119, 44.6997030, 44.7065962, 438.72, 645.18
./Bin_139.laz, -121.2912843, -121.2816512, 44.5383081, 44.5451973, 593.56, 742.94
./Bin_118.laz, -121.3007203, -121.2910895, 44.5384527, 44.5453385, 593.61, 798.05
./Bin_219.laz, -121.2597569, -121.2501008, 44.6458620, 44.6527507, 484.18, 744.25
./Bin_200.laz, -121.2696108, -121.2599599, 44.6325061, 44.6393974, 481.55, 746.44
./Bin_138.laz, -121.2914816, -121.2818499, 44.5315589, 44.5384477, 593.54, 748.42
./Bin_180.laz, -121.2735462, -121.2686217, 44.4998039, 44.5044198, 726.38, 742.41
./Bin_161.laz, -121.2820464, -121.2724138, 44.5314168, 44.5383068, 610.87, 809.80
./Bin_179.laz, -121.2751856, -121.2687450, 44.6528961, 44.6618097, 491.41, 611.38
./Bin_258.laz, -121.2307639, -121.2212416, 44.6663554, 44.6725609, 481.44, 753.33
./Bin_239.laz, -121.2457785, -121.2392175, 44.6929542, 44.6997984, 539.40, 636.02
./Bin_178.laz, -121.2786632, -121.2690100, 44.6461472, 44.6529886, 508.32, 668.51
./Bin_199.laz, -121.2698118, -121.2594632, 44.6258214, 44.6326484, 495.75, 763.55
./Bin_117.laz, -121.3009175, -121.2912863, 44.5317010, 44.5385894, 593.55, 785.49
./Bin_137.laz, -121.2916801, -121.2820490, 44.5248099, 44.5316992, 610.62, 812.57
./Bin_218.laz, -121.2599580, -121.2503103, 44.6391105, 44.6460023, 540.78, 745.76
./Bin_257.laz, -121.2381899, -121.2327425, 44.7333616, 44.7360798, 470.48, 557.02
./Bin_238.laz, -121.2490835, -121.2394205, 44.6862056, 44.6930508, 481.55, 634.10
./Bin_256.laz, -121.2383959, -121.2304286, 44.7265739, 44.7334453, 466.75, 570.69
./Bin_160.laz, -121.2822453, -121.2726132, 44.5246675, 44.5315578, 743.07, 814.62
./Bin_177.laz, -121.2788635, -121.2692108, 44.6393988, 44.6462886, 496.48, 730.74
./Bin_116.laz, -121.3011130, -121.2914835, 44.5249512, 44.5318404, 593.59, 796.54
./Bin_198.laz, -121.2700120, -121.2646044, 44.6190877, 44.6259000, 742.41, 776.05
./Bin_217.laz, -121.2601600, -121.2505070, 44.6324953, 44.6392540, 648.52, 755.12
./Bin_255.laz, -121.2386011, -121.2281177, 44.7197862, 44.7266957, 474.30, 581.51
./Bin_237.laz, -121.2492862, -121.2396254, 44.6794567, 44.6863503, 481.49, 633.05
./Bin_136.laz, -121.2918763, -121.2822470, 44.5180612, 44.5249507, 788.17, 818.13
./Bin_197.laz, -121.2702123, -121.2657701, 44.6123385, 44.6191509, 712.01, 786.33
./Bin_216.laz, -121.2617705, -121.2555280, 44.5784206, 44.5852633, 683.04, 801.43
./Bin_115.laz, -121.3013091, -121.2916803, 44.5182033, 44.5250914, 593.54, 818.15
./Bin_176.laz, -121.2790615, -121.2694119, 44.6326492, 44.6395400, 481.54, 713.81
./Bin_215.laz, -121.2619704, -121.2519949, 44.5716146, 44.5785142, 593.57, 809.42
./Bin_196.laz, -121.2704119, -121.2653983, 44.6056028, 44.6124020, 702.47, 794.82
./Bin_159.laz, -121.2824443, -121.2728137, 44.5179186, 44.5248093, 798.75, 823.25
./Bin_254.laz, -121.2388055, -121.2291367, 44.7130541, 44.7199474, 439.78, 554.97
