Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160516_ncmp_puertorico_20qkf2432.laz, -65.6119064, -65.6115435, 18.3684545, 18.3690473, -18.62, -18.06
./20160513_ncmp_puertorico_20qkf2332.laz, -65.6213668, -65.6119039, 18.3643708, 18.3690400, -18.52, 14.72
./20160513_ncmp_puertorico_20qkf1135.laz, -65.7352619, -65.7256643, 18.3853790, 18.3945415, -14.71, 33.86
./20160514_ncmp_puertorico_20qkf2433.laz, -65.6120455, -65.6024957, 18.3690507, 18.3782072, -19.60, -9.76
./20160514_ncmp_puertorico_20qkf0837.laz, -65.7639183, -65.7543198, 18.4030239, 18.4121878, -12.15, 0.37
./20160516_ncmp_puertorico_20qkf1836.laz, -65.6692027, -65.6596095, 18.3953487, 18.4045062, -26.27, -17.13
./20160513_ncmp_puertorico_20qkf1833.laz, -65.6687825, -65.6591914, 18.3682634, 18.3774214, -16.62, -2.50
./20160514_ncmp_puertorico_20qkf1535.laz, -65.6974344, -65.6878407, 18.3859205, 18.3950789, -24.00, -15.31
./20160513_ncmp_puertorico_20qkf1439.laz, -65.7074546, -65.6978584, 18.4218976, 18.4307846, -30.99, -12.88
./20160514_ncmp_puertorico_20qkf1438.laz, -65.7073140, -65.6977182, 18.4128712, 18.4220297, -25.95, -17.62
./20160513_ncmp_puertorico_20qkf1832.laz, -65.6686460, -65.6590531, 18.3592355, 18.3683935, -11.23, 27.79
./20160514_ncmp_puertorico_20qkf2335.laz, -65.6217757, -65.6121847, 18.3869772, 18.3961334, -24.21, 27.30
./20160516_ncmp_puertorico_20qkf1736.laz, -65.6786561, -65.6690646, 18.3952159, 18.4043754, -25.56, -16.47
./20160513_ncmp_puertorico_20qkf2237.laz, -65.6314842, -65.6219155, 18.4049080, 18.4123673, -22.92, -6.49
./20160513_ncmp_puertorico_20qkf1435.laz, -65.7068895, -65.6972967, 18.3857867, 18.3949465, -23.89, -14.14
./20160514_ncmp_puertorico_20qkf1437.laz, -65.7071726, -65.6975774, 18.4038416, 18.4130008, -25.56, -15.60
./20160516_ncmp_puertorico_20qkf1735.laz, -65.6785188, -65.6689266, 18.3861888, 18.3953451, -24.17, -18.84
./20160514_ncmp_puertorico_20qkf2334.laz, -65.6216401, -65.6120480, 18.3779494, 18.3871054, -22.43, 84.77
./20160513_ncmp_puertorico_20qkf2233.laz, -65.6309593, -65.6213676, 18.3687895, 18.3779473, -2.94, 105.02
./20160513_ncmp_puertorico_20qkf1434.laz, -65.7067500, -65.6971546, 18.3767563, 18.3859163, -21.02, -8.37
./20160516_ncmp_puertorico_20qkf1635.laz, -65.6879759, -65.6783839, 18.3860547, 18.3952122, -24.14, -20.70
./20160514_ncmp_puertorico_20qkf1436.laz, -65.7070318, -65.6974371, 18.3948131, 18.4039719, -23.29, -13.90
./20160516_ncmp_puertorico_19qha0442.laz, -66.1219109, -66.1134226, 18.4463443, 18.4549476, -10.33, -2.59
./20160513_ncmp_puertorico_20qkf1433.laz, -65.7066085, -65.6970157, 18.3677283, 18.3768901, -16.33, 39.17
./20160516_ncmp_puertorico_19qga9843.laz, -66.1785183, -66.1689936, 18.4606456, 18.4653775, -8.76, -4.24
./20160514_ncmp_puertorico_20qkf0740.laz, -65.7738073, -65.7642092, 18.4299688, 18.4391330, -19.03, -10.56
