Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100319_wa_cedar47122E2323.laz, -122.2188839, -122.2130085, 47.5000000, 47.5015930, 5.12, 33.21
./20100319_wa_cedar47122D1413.laz, -122.0374999, -122.0308441, 47.4000000, 47.4124999, 94.47, 190.80
./20100319_wa_cedar47121D8323.laz, -121.9749999, -121.9698696, 47.3738114, 47.3770577, 156.33, 229.93
./20100319_wa_cedar47122D2220.laz, -122.1374999, -122.1249998, 47.4602554, 47.4625001, 33.83, 181.19
./20100319_wa_cedar47121D8322.laz, -121.9875000, -121.9749999, 47.3746752, 47.3861627, 147.41, 222.63
./20100319_wa_cedar47122D2219.laz, -122.1445337, -122.1374999, 47.4602284, 47.4625001, 35.34, 170.10
./20100319_wa_cedar47122D1412.laz, -122.0508962, -122.0374999, 47.4000000, 47.4125000, 87.82, 207.48
./20100319_wa_cedar47122D2215.laz, -122.1374999, -122.1249998, 47.4625000, 47.4718528, 28.89, 152.52
./20100319_wa_cedar47121D8321.laz, -121.9999998, -121.9874998, 47.3793937, 47.3875017, 137.39, 263.39
./20100319_wa_cedar47122D2214.laz, -122.1499999, -122.1374999, 47.4625000, 47.4724164, 24.79, 151.86
./20100319_wa_cedar47122D1408.laz, -122.0374999, -122.0341340, 47.4124999, 47.4214845, 91.33, 179.58
./20100319_wa_cedar47122D1407.laz, -122.0500000, -122.0374999, 47.4124999, 47.4250001, 77.37, 184.75
./20100319_wa_cedar47122D2213.laz, -122.1624999, -122.1499999, 47.4641844, 47.4762426, 19.69, 140.88
./20100319_wa_cedar47122D1406.laz, -122.0583600, -122.0499998, 47.4124999, 47.4250001, 77.09, 203.75
./20100319_wa_cedar47122D2212.laz, -122.1749998, -122.1624999, 47.4641056, 47.4750000, 14.91, 126.25
./20100319_wa_cedar47122D1402.laz, -122.0500000, -122.0379710, 47.4249999, 47.4361152, 74.88, 194.57
./20100319_wa_cedar47122D2207.laz, -122.1750000, -122.1624999, 47.4749999, 47.4803737, 19.02, 126.54
./20100319_wa_cedar47122D1401.laz, -122.0625000, -122.0499998, 47.4249999, 47.4375001, 68.44, 221.24
./20100319_wa_cedar47122D2206.laz, -122.1875000, -122.1749998, 47.4724894, 47.4803772, 11.56, 132.50
./20100319_wa_cedar47122D2110.laz, -122.1999999, -122.1874998, 47.4746781, 47.4831388, 8.72, 144.41
./20100319_wa_cedar47122D1305.laz, -122.0719122, -122.0625000, 47.4327497, 47.4375001, 68.61, 221.32
./20100319_wa_cedar47122D2109.laz, -122.2124999, -122.1999999, 47.4792457, 47.4875001, 6.41, 62.59
./20100319_wa_cedar47122D1221.laz, -122.0625000, -122.0542057, 47.4375000, 47.4434495, 67.72, 150.30
./20100319_wa_cedar47122D1125.laz, -122.0749999, -122.0625000, 47.4375000, 47.4500000, 60.43, 207.48
./20100319_wa_cedar47122D2108.laz, -122.2191591, -122.2124999, 47.4849060, 47.4875001, 7.97, 43.22
./20100319_wa_cedar47122D2104.laz, -122.2124999, -122.2073332, 47.4875001, 47.4989808, 5.61, 39.43
./20100319_wa_cedar47122D2103.laz, -122.2193346, -122.2124999, 47.4874999, 47.5000001, 5.20, 54.80
./20100319_wa_cedar47122D1425.laz, -122.0124999, -121.9999998, 47.3768973, 47.3874999, 121.48, 235.85
./20100319_wa_cedar47122D1124.laz, -122.0768059, -122.0749999, 47.4407494, 47.4499999, 62.83, 177.52
./20100319_wa_cedar47122D1120.laz, -122.0749999, -122.0674870, 47.4499999, 47.4587975, 56.39, 179.68
./20100319_wa_cedar47122D1424.laz, -122.0249999, -122.0124999, 47.3769535, 47.3875000, 111.78, 201.35
./20100319_wa_cedar47122D1119.laz, -122.0874999, -122.0748586, 47.4499999, 47.4625001, 50.05, 202.86
./20100319_wa_cedar47122D1420.laz, -122.0124999, -122.0106424, 47.3874999, 47.3901769, 122.14, 237.52
./20100319_wa_cedar47122D1419.laz, -122.0249999, -122.0124999, 47.3874999, 47.3960961, 107.48, 544.06
./20100319_wa_cedar47122D1118.laz, -122.0999999, -122.0874999, 47.4584694, 47.4625001, 45.65, 176.32
./20100319_wa_cedar47122D1117.laz, -122.1124998, -122.0999999, 47.4600342, 47.4625001, 42.62, 152.03
./20100319_wa_cedar47122D1116.laz, -122.1250000, -122.1124998, 47.4605752, 47.4625001, 40.74, 149.11
./20100319_wa_cedar47122D1418.laz, -122.0374999, -122.0249999, 47.3864072, 47.4000001, 98.87, 198.67
./20100319_wa_cedar47122D1114.laz, -122.0874999, -122.0748596, 47.4625000, 47.4698354, 48.62, 201.17
./20100319_wa_cedar47122D1417.laz, -122.0448083, -122.0374999, 47.3931484, 47.4000001, 98.44, 172.62
./20100319_wa_cedar47122D1113.laz, -122.0999999, -122.0874999, 47.4625000, 47.4701851, 43.88, 183.71
./20100319_wa_cedar47122D1112.laz, -122.1125000, -122.0999999, 47.4625000, 47.4699204, 38.52, 156.61
./20100319_wa_cedar47122D1111.laz, -122.1250000, -122.1124998, 47.4625000, 47.4690851, 32.76, 151.70
