Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170206_FL_SuwanneeRiver_675427.laz, -82.2581077, -82.2423090, 29.7322549, 29.7369380, 33.24, 938.27
./20170209_FL_SuwanneeRiver_698092.laz, -82.5061792, -82.4902450, 29.1494346, 29.1634211, 21.89, 899.33
./20170206_FL_SuwanneeRiver_672187.laz, -82.2565096, -82.2404364, 29.8053989, 29.8194153, 46.20, 967.56
./20170206_FL_SuwanneeRiver_670571.laz, -82.1925054, -82.1764175, 29.8455325, 29.8595565, 36.32, 956.85
./20170206_FL_SuwanneeRiver_648418.laz, -82.3855057, -82.3790063, 30.4127521, 30.4266009, 38.21, 102.17
./20170206_FL_SuwanneeRiver_674347.laz, -82.2577492, -82.2416849, 29.7504148, 29.7644311, 42.90, 961.47
./20170206_FL_SuwanneeRiver_642478.laz, -82.3822644, -82.3660856, 30.5637968, 30.5777970, 35.87, 182.77
./20170206_FL_SuwanneeRiver_673269.laz, -82.2253940, -82.2095424, 29.7773582, 29.7913788, 44.90, 947.80
./20170205_FL_SuwanneeRiver_675974.laz, -82.1375492, -82.1323823, 29.7072239, 29.7210621, 38.19, 934.22
./20170209_FL_SuwanneeRiver_703491.laz, -82.5243316, -82.5225044, 29.0235968, 29.0261978, 31.64, 55.02
./20170209_FL_SuwanneeRiver_703490.laz, -82.5399790, -82.5242823, 29.0234523, 29.0264363, 12.02, 56.54
./20170209_FL_SuwanneeRiver_703489.laz, -82.5556211, -82.5399220, 29.0234458, 29.0266715, 3.32, 40.22
./20170209_FL_SuwanneeRiver_703488.laz, -82.5712605, -82.5555616, 29.0234835, 29.0269051, -1.73, 59.54
./20170205_FL_SuwanneeRiver_675438.laz, -82.0851106, -82.0690556, 29.7198231, 29.7338495, 38.73, 974.14
./20170206_FL_SuwanneeRiver_647878.laz, -82.3852112, -82.3791631, 30.4265043, 30.4403461, 38.12, 89.22
./20170206_FL_SuwanneeRiver_675426.laz, -82.2739054, -82.2580606, 29.7328062, 29.7372072, 36.80, 959.40
./20170209_FL_SuwanneeRiver_703487.laz, -82.5869137, -82.5712030, 29.0232377, 29.0271356, 2.86, 41.80
./20170209_FL_SuwanneeRiver_703486.laz, -82.6025587, -82.5868428, 29.0231980, 29.0273601, 4.38, 43.18
./20170206_FL_SuwanneeRiver_647338.laz, -82.3849173, -82.3789417, 30.4402546, 30.4540911, 36.00, 69.14
./20170205_FL_SuwanneeRiver_675437.laz, -82.1008848, -82.0848053, 29.7201162, 29.7341408, 26.38, 944.70
./20170206_FL_SuwanneeRiver_673268.laz, -82.2413717, -82.2253010, 29.7777629, 29.7916509, 43.09, 956.97
./20170209_FL_SuwanneeRiver_702951.laz, -82.5242807, -82.5196502, 29.0261807, 29.0399441, 5.52, 196.00
./20170206_FL_SuwanneeRiver_675425.laz, -82.2896565, -82.2738109, 29.7329590, 29.7374755, 39.26, 934.22
./20170206_FL_SuwanneeRiver_642477.laz, -82.3981485, -82.3819724, 30.5640535, 30.5780511, 33.11, 940.66
./20170209_FL_SuwanneeRiver_702950.laz, -82.5399208, -82.5240126, 29.0261997, 29.0401823, 2.24, 927.54
./20170206_FL_SuwanneeRiver_647337.laz, -82.4007797, -82.3846239, 30.4403471, 30.4543417, 37.09, 77.62
./20170206_FL_SuwanneeRiver_672186.laz, -82.2722715, -82.2562001, 29.8056709, 29.8196855, 42.50, 947.12
./20170206_FL_SuwanneeRiver_674901.laz, -82.0375541, -82.0315375, 29.7328665, 29.7467139, 35.86, 969.39
./20170209_FL_SuwanneeRiver_697554.laz, -82.4745810, -82.4713972, 29.1628877, 29.1766809, 13.50, 48.06
./20170209_FL_SuwanneeRiver_697553.laz, -82.4902440, -82.4743056, 29.1629401, 29.1769248, 21.68, 235.09
./20170206_FL_SuwanneeRiver_674346.laz, -82.2735029, -82.2574413, 29.7506861, 29.7647009, 44.29, 961.32
./20170206_FL_SuwanneeRiver_674900.laz, -82.0533038, -82.0372150, 29.7329690, 29.7470091, 41.90, 970.40
./20170206_FL_SuwanneeRiver_670570.laz, -82.2082737, -82.1921874, 29.8458131, 29.8598339, 34.20, 952.15
./20170206_FL_SuwanneeRiver_673267.laz, -82.2571297, -82.2410616, 29.7779080, 29.7919238, 45.58, 968.49
./20170205_FL_SuwanneeRiver_675436.laz, -82.1166332, -82.1005548, 29.7203955, 29.7344291, 43.53, 948.40
./20170206_FL_SuwanneeRiver_646798.laz, -82.3846226, -82.3788197, 30.4540016, 30.4678370, 35.95, 163.89
./20170206_FL_SuwanneeRiver_641938.laz, -82.3819698, -82.3657881, 30.5775414, 30.5915415, 35.87, 230.06
./20170206_FL_SuwanneeRiver_672185.laz, -82.2880329, -82.2719639, 29.8059405, 29.8199537, 31.80, 957.41
