Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120507_19TEN280290.laz, -68.6302233, -68.6103184, 47.2138280, 47.2273890, 209.47, 774.84
./20120507_19TEM550675.laz, -68.2811207, -68.2613370, 46.6586790, 46.6722975, 200.15, 773.48
./20120506_19TEN325170.laz, -68.5716659, -68.5517856, 47.1056313, 47.1192033, 185.44, 300.55
./20120507_19TEN220290.laz, -68.7094592, -68.6895761, 47.2140697, 47.2276181, 236.72, 794.08
./20120506_19TEN385260.laz, -68.4918203, -68.4718908, 47.1862793, 47.1998635, 227.48, 373.08
./20120506_19TEN340275.laz, -68.5511029, -68.5311820, 47.2000343, 47.2136086, 203.63, 357.76
./20120507_19TEN250290.laz, -68.6698421, -68.6499465, 47.2139558, 47.2275106, -300.00, 798.07
./20120506_19TEN370170.laz, -68.5123595, -68.4924664, 47.1053847, 47.1189654, 191.03, 311.66
./20120506_19TEN295215.laz, -68.6109074, -68.5910234, 47.1462722, 47.1598358, 201.34, 745.95
./20120506_19TEM850690.laz, -67.8887910, -67.8724551, 46.6690069, 46.6826583, 190.86, 222.06
./20120506_19TEM850675.laz, -67.8890679, -67.8728258, 46.6555099, 46.6691615, 188.92, 220.40
./20120506_19TEN385245.laz, -68.4919493, -68.4720274, 47.1727816, 47.1863653, 280.39, 364.83
./20120506_19TEN340260.laz, -68.5512167, -68.5313027, 47.1865364, 47.2001112, 286.92, 376.45
./20120506_19TEN295200.laz, -68.6110070, -68.5911260, 47.1327743, 47.1463394, -272.85, 582.64
./20120507_19TEM550660.laz, -68.2813002, -68.2615206, 46.6451792, 46.6588000, 197.17, 792.22
./20120507_19TEN250275.laz, -68.6699261, -68.6500345, 47.2004581, 47.2140135, -621.80, 810.30
./20120506_19TEN370155.laz, -68.5124792, -68.4925949, 47.0918867, 47.1054681, 200.21, 308.71
./20120507_19TEN280275.laz, -68.6303173, -68.6104174, 47.2003301, 47.2138911, -603.13, 725.95
./20120506_19TEN325155.laz, -68.5717738, -68.5518988, 47.0921348, 47.1057056, 185.29, 343.17
./20120506_19TEM850660.laz, -67.8893434, -67.8730199, 46.6420127, 46.6556652, 190.15, 691.91
./20120507_19TEN220275.laz, -68.7095329, -68.6896538, 47.2005732, 47.2141202, -556.96, 788.73
./20120506_19TEN340245.laz, -68.5513289, -68.5314226, 47.1730402, 47.1866136, 257.65, 344.84
