Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060412_hinds_s_9.laz, -90.3546530, -90.3222689, 32.3373318, 32.3593230, 81.92, 151.19
./20060412_hinds_s_10.laz, -90.3546554, -90.3222672, 32.3593216, 32.3703178, 80.82, 142.55
./20060412_0124raw_hindsms.laz, -90.5422054, -90.5033397, 32.2052209, 32.2382608, 45.01, 398.58
./20060412_0104raw_hindsms.laz, -90.7283212, -90.6974477, 32.2377673, 32.2708329, 24.04, 320.98
./20060412_hinds_63.laz, -90.3093796, -90.2706043, 32.1064190, 32.1394176, 73.97, 295.66
./20060412_hinds_27.laz, -90.5419050, -90.5030929, 32.0732768, 32.1063186, 70.38, 462.32
./20060412_0084raw_hindsms.laz, -90.2704897, -90.2316172, 32.3043076, 32.3373170, 85.95, 325.53
./20060412_hinds_45.laz, -90.4256764, -90.3868899, 32.1064014, 32.1394079, 81.38, 698.98
./20060412_hinds_s_1.laz, -90.4647614, -90.4517815, 32.3372662, 32.3592657, 57.04, 526.32
./20060412_hinds_s_8.laz, -90.3870438, -90.3546540, 32.3593141, 32.3703159, 74.04, 345.50
./20060412_hinds_9.laz, -90.6971827, -90.6582875, 32.1388985, 32.1719869, 42.21, 211.24
./20060412_0103raw_hindsms.laz, -90.1540057, -90.1505921, 32.2886554, 32.3004187, 74.62, 111.53
./20060412_0102raw_hindsms.laz, -90.1928633, -90.1539834, 32.2712795, 32.3042620, 71.48, 393.82
./20060412_hinds_s_7.laz, -90.3870374, -90.3546485, 32.3373227, 32.3593210, 74.54, 400.06
./20060412_0123raw_hindsms.laz, -90.5810156, -90.5421343, 32.2051498, 32.2382034, 40.73, 768.17
./20060412_hinds_62.laz, -90.3093890, -90.2706276, 32.0734335, 32.1064317, 72.08, 623.21
./20060412_hinds_44.laz, -90.4256432, -90.3868715, 32.0734191, 32.1064226, 83.87, 590.67
./20060412_0083raw_hindsms.laz, -90.3093286, -90.2704682, 32.3043332, 32.3373306, 83.83, 832.86
./20060412_hinds_26.laz, -90.5418303, -90.5030501, 32.0497255, 32.0733331, 56.61, 127.62
./20060412_0101raw_hindsms.laz, -90.2316867, -90.1928169, 32.2712891, 32.3043060, -664.77, 188.80
./20060412_hinds_s_6.laz, -90.4194335, -90.3870386, 32.3592943, 32.3703052, 68.63, 602.38
./20060412_hinds_8.laz, -90.6970499, -90.6581709, 32.1059126, 32.1390024, 35.28, 266.02
./20060412_0122raw_hindsms.laz, -90.6198261, -90.5809295, 32.2050704, 32.2381303, 40.17, 558.25
./20060412_hinds_s_5.laz, -90.4194225, -90.3870256, 32.3373050, 32.3593102, 64.93, 121.89
./20060412_hinds_25.laz, -90.5809268, -90.5420589, 32.1721647, 32.2052187, 53.22, 375.81
./20060412_hinds_61.laz, -90.3093954, -90.2706508, 32.0493253, 32.0734451, 78.92, 326.51
./20060412_0082raw_hindsms.laz, -90.3481721, -90.3093209, 32.3043460, 32.3373330, 74.88, 191.90
./20060412_0100raw_hindsms.laz, -90.2705122, -90.2316522, 32.2713233, 32.3043320, 73.70, 298.39
./20060412_hinds_43.laz, -90.4256103, -90.3868571, 32.0494163, 32.0734366, 76.11, 165.86
./20060412_hinds_s_4.laz, -90.4518221, -90.4194260, 32.3592726, 32.3702883, 62.27, 161.38
