Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2015_pslc_wadnr_p2_q46122a7422.laz, -122.7999854, -122.7968246, 46.0120469, 46.0124946, 350.06, 398.39
./2015_pslc_wadnr_p2_q46122a4409.laz, -122.3999855, -122.3874854, 46.0374945, 46.0499946, 653.60, 1049.46
./2015_pslc_wadnr_p2_q46122a4314.laz, -122.4624855, -122.4499854, 46.0249945, 46.0374947, 489.95, 759.60
./2015_pslc_wadnr_p2_q46122a6425.laz, -122.6374854, -122.6249854, 45.9999945, 46.0124947, 312.69, 746.93
./2015_pslc_wadnr_p2_q46122a5410.laz, -122.5124855, -122.4999854, 46.0374945, 46.0433999, 338.64, 568.38
./2015_pslc_wadnr_p2_q46122a5112.laz, -122.6124854, -122.6076532, 46.0874945, 46.0999946, 199.43, 1088.75
./2015_pslc_wadnr_p2_q46122a6216.laz, -122.6874854, -122.6749854, 46.0749945, 46.0874947, 306.06, 975.60
./2015_pslc_wadnr_p2_q46122a6114.laz, -122.7090769, -122.6999854, 46.0874945, 46.0999947, 404.34, 1431.50
./2015_pslc_wadnr_p2_q46122a7421.laz, -122.8124854, -122.7999854, 46.0105413, 46.0124947, 271.68, 392.05
./2015_pslc_wadnr_p2_q46122a7417.laz, -122.7999854, -122.7962173, 46.0124945, 46.0249945, 324.22, 442.58
./2015_pslc_wadnr_p2_q46122a7416.laz, -122.8124854, -122.7999854, 46.0124945, 46.0249947, 200.20, 470.84
./2015_pslc_wadnr_p2_q46122a5111.laz, -122.6249854, -122.6124854, 46.0874945, 46.0999947, 201.45, 391.39
./2015_pslc_wadnr_p2_q46122a5409.laz, -122.5249855, -122.5124854, 46.0374945, 46.0410864, 345.00, 602.41
./2015_pslc_wadnr_p2_q46122a5408.laz, -122.5318609, -122.5249854, 46.0374945, 46.0387687, 539.99, 613.25
./2015_pslc_wadnr_p2_q46122a5325.laz, -122.5749855, -122.5624854, 45.9999945, 46.0124947, 348.56, 778.04
./2015_pslc_wadnr_p2_q46122a6110.laz, -122.6999854, -122.6874854, 46.0999945, 46.1124947, 278.45, 865.73
./2015_pslc_wadnr_p2_q46122a6215.laz, -122.6374854, -122.6249854, 46.0874945, 46.0999947, 229.94, 529.08
./2015_pslc_wadnr_p2_q46122a4408.laz, -122.4124855, -122.3999854, 46.0374945, 46.0499946, 781.62, 1061.63
./2015_pslc_wadnr_p2_q46122a4313.laz, -122.4749855, -122.4624854, 46.0249945, 46.0374946, 491.32, 749.19
./2015_pslc_wadnr_p2_q46122a7415.laz, -122.7624854, -122.7499854, 46.0367077, 46.0374947, 13.46, 177.36
./2015_pslc_wadnr_p2_q46122a7414.laz, -122.7660541, -122.7624854, 46.0369050, 46.0374946, 43.28, 110.21
./2015_pslc_wadnr_p2_q46122a7412.laz, -122.7999854, -122.7997629, 46.0249946, 46.0257234, 302.96, 344.67
./2015_pslc_wadnr_p2_q46122a7411.laz, -122.8124854, -122.7999854, 46.0249945, 46.0374947, 63.60, 349.19
./2015_pslc_wadnr_p2_q46122a5107.laz, -122.6124854, -122.6089907, 46.0999945, 46.1058756, 240.87, 374.64
./2015_pslc_wadnr_p2_q46122a5106.laz, -122.6249854, -122.6124854, 46.0999945, 46.1091621, 241.93, 463.10
./2015_pslc_wadnr_p2_q46122a6424.laz, -122.6499854, -122.6374854, 45.9999945, 46.0124947, 268.49, 638.97
./2015_pslc_wadnr_p2_q46122a6109.laz, -122.7093119, -122.6999854, 46.0999945, 46.1124945, 250.02, 1097.80
./2015_pslc_wadnr_p2_q46122a6214.laz, -122.6499854, -122.6374854, 46.0874945, 46.0999947, 252.21, 1267.25
./2015_pslc_wadnr_p2_q46122a4425.laz, -122.3874855, -122.3749854, 45.9999945, 46.0124946, 195.75, 599.40
./2015_pslc_wadnr_p2_q46122a5324.laz, -122.5874855, -122.5749854, 45.9999945, 46.0124947, 486.69, 853.79
./2015_pslc_wadnr_p2_q46122a7410.laz, -122.7624854, -122.7499854, 46.0374945, 46.0499947, 2.19, 293.09
./2015_pslc_wadnr_p2_q46122a4407.laz, -122.4249855, -122.4124854, 46.0374945, 46.0499946, 729.35, 979.86
./2015_pslc_wadnr_p2_q46122a6105.laz, -122.6999854, -122.6874854, 46.1124945, 46.1140463, 325.57, 552.68
./2015_pslc_wadnr_p2_q46122a6104.laz, -122.7008296, -122.6999854, 46.1124945, 46.1125911, 420.71, 465.99
./2015_pslc_wadnr_p2_q46122a5425.laz, -122.5124854, -122.4999854, 45.9999945, 46.0124947, 168.09, 496.78
./2015_pslc_wadnr_p2_q46122a4312.laz, -122.4874855, -122.4749854, 46.0249945, 46.0374947, 564.93, 886.75
./2015_pslc_wadnr_p2_q46122a6423.laz, -122.6573741, -122.6499854, 45.9999945, 46.0124946, 278.78, 498.05
./2015_pslc_wadnr_p2_q46122a6213.laz, -122.6624854, -122.6499854, 46.0874945, 46.0999947, 253.72, 623.41
./2015_pslc_wadnr_p2_q46122a4424.laz, -122.3999855, -122.3874854, 45.9999945, 46.0124947, 171.40, 607.31
./2015_pslc_wadnr_p2_q46122a6420.laz, -122.6374854, -122.6249854, 46.0124945, 46.0201745, 245.06, 562.23
./2015_pslc_wadnr_p2_q46122a5323.laz, -122.5999854, -122.5874854, 45.9999945, 46.0124947, 634.50, 845.85
./2015_pslc_wadnr_p2_q46122a7409.laz, -122.7685657, -122.7624854, 46.0374945, 46.0499947, 35.80, 279.90
./2015_pslc_wadnr_p2_q46122a5424.laz, -122.5249855, -122.5124854, 45.9999945, 46.0124947, 163.05, 413.80
./2015_pslc_wadnr_p2_q46122a4311.laz, -122.4999855, -122.4874854, 46.0249945, 46.0374947, 484.82, 861.46
./2015_pslc_wadnr_p2_q46122a7406.laz, -122.8124854, -122.8035691, 46.0374945, 46.0403144, 86.22, 189.78
./2015_pslc_wadnr_p2_q46122a6212.laz, -122.6749854, -122.6624854, 46.0874945, 46.0999947, 298.63, 1430.03
./2015_pslc_wadnr_p2_q46122a6419.laz, -122.6499854, -122.6374854, 46.0124945, 46.0178425, 213.00, 350.38
./2015_pslc_wadnr_p2_q46122a4423.laz, -122.4124855, -122.3999854, 45.9999945, 46.0124946, 219.53, 673.98
./2015_pslc_wadnr_p2_q46122a7405.laz, -122.7624854, -122.7499854, 46.0499945, 46.0589560, 159.62, 355.01
./2015_pslc_wadnr_p2_q46122a4406.laz, -122.4374855, -122.4249854, 46.0374945, 46.0499945, 548.66, 889.78
./2015_pslc_wadnr_p2_q46122a6418.laz, -122.6532368, -122.6499854, 46.0124945, 46.0155095, 263.89, 329.28
./2015_pslc_wadnr_p2_q46122a6312.laz, -122.7374854, -122.7367603, 46.0366123, 46.0374945, 176.03, 212.98
./2015_pslc_wadnr_p2_q46122a6311.laz, -122.7499854, -122.7374854, 46.0365192, 46.0374947, 120.89, 237.68
./2015_pslc_wadnr_p2_q46122a6307.laz, -122.7374854, -122.7367658, 46.0374945, 46.0444726, 155.10, 318.62
./2015_pslc_wadnr_p2_q46122a6306.laz, -122.7499854, -122.7374854, 46.0374945, 46.0499947, 57.75, 380.97
./2015_pslc_wadnr_p2_q46122a5322.laz, -122.6124854, -122.5999854, 45.9999945, 46.0124947, 496.98, 778.37
./2015_pslc_wadnr_p2_q46122a5423.laz, -122.5374855, -122.5249854, 45.9999945, 46.0124947, 219.37, 413.92
./2015_pslc_wadnr_p2_q46122a4310.laz, -122.4499855, -122.4374854, 46.0374945, 46.0499946, 653.45, 895.87
./2015_pslc_wadnr_p2_q46122a7404.laz, -122.7696351, -122.7624854, 46.0499945, 46.0572128, 131.56, 336.85
./2015_pslc_wadnr_p2_q46122a6211.laz, -122.6874854, -122.6749854, 46.0874945, 46.0999947, 304.91, 666.07
./2015_pslc_wadnr_p2_q46122a6301.laz, -122.7499854, -122.7380557, 46.0499945, 46.0602860, 186.08, 360.76
./2015_pslc_wadnr_p2_q46122a4422.laz, -122.4249855, -122.4124855, 45.9999945, 46.0124947, 272.17, 692.86
./2015_pslc_wadnr_p2_q46122a7325.laz, -122.8238889, -122.8124854, 46.0094771, 46.0124947, 158.32, 317.15
./2015_pslc_wadnr_p2_q46122a7320.laz, -122.8249854, -122.8124854, 46.0124945, 46.0249947, 96.95, 325.12
./2015_pslc_wadnr_p2_q46122a6225.laz, -122.6374854, -122.6249854, 46.0633129, 46.0749947, 189.94, 742.59
./2015_pslc_wadnr_p2_q46122a4405.laz, -122.3874855, -122.3749854, 46.0499945, 46.0624946, 629.80, 1109.34
./2015_pslc_wadnr_p2_q46122a6210.laz, -122.6374854, -122.6249854, 46.0999945, 46.1124481, 257.71, 1365.68
./2015_pslc_wadnr_p2_q46122a4309.laz, -122.4624855, -122.4499854, 46.0374945, 46.0499946, 664.38, 883.63
./2015_pslc_wadnr_p2_q46122a5321.laz, -122.6249855, -122.6124854, 45.9999945, 46.0124947, 355.11, 783.13
./2015_pslc_wadnr_p2_q46122a5422.laz, -122.5499855, -122.5374854, 45.9999945, 46.0124947, 279.15, 584.89
./2015_pslc_wadnr_p2_q46122a4421.laz, -122.4374855, -122.4249854, 45.9999945, 46.0124947, 473.76, 698.49
./2015_pslc_wadnr_p2_q46122a7319.laz, -122.8303535, -122.8249854, 46.0146095, 46.0249947, 50.28, 191.27
./2015_pslc_wadnr_p2_q46122a7315.laz, -122.8249854, -122.8124854, 46.0249945, 46.0374947, 40.26, 711.27
./2015_pslc_wadnr_p2_q46122a6224.laz, -122.6499854, -122.6374854, 46.0632562, 46.0749947, 178.55, 444.91
./2015_pslc_wadnr_p2_q46122a6209.laz, -122.6499854, -122.6374854, 46.0999945, 46.1124947, 165.04, 622.88
./2015_pslc_wadnr_p2_q46122a4308.laz, -122.4749855, -122.4624854, 46.0374945, 46.0499946, 638.13, 908.55
./2015_pslc_wadnr_p2_q46122a4404.laz, -122.3999855, -122.3874854, 46.0499945, 46.0624946, 651.99, 1171.48
./2015_pslc_wadnr_p2_q46122a4420.laz, -122.3874855, -122.3749854, 46.0124945, 46.0249946, 290.42, 648.03
./2015_pslc_wadnr_p2_q46122a5320.laz, -122.5749855, -122.5624854, 46.0124945, 46.0249947, 242.50, 678.41
./2015_pslc_wadnr_p2_q46122a7314.laz, -122.8361858, -122.8249854, 46.0249946, 46.0374947, 4.09, 295.29
./2015_pslc_wadnr_p2_q46122a6223.laz, -122.6624854, -122.6499854, 46.0631984, 46.0749947, 238.70, 1262.94
./2015_pslc_wadnr_p2_q46122a5421.laz, -122.5624855, -122.5499854, 45.9999945, 46.0124947, 324.28, 607.09
./2015_pslc_wadnr_p2_q46122a6208.laz, -122.6624854, -122.6499854, 46.0999945, 46.1124947, 368.45, 744.85
./2015_pslc_wadnr_p2_q46122a4307.laz, -122.4874854, -122.4749854, 46.0374945, 46.0480279, 562.76, 892.20
./2015_pslc_wadnr_p2_q46122a7310.laz, -122.8249854, -122.8124854, 46.0374945, 46.0396112, 24.84, 181.11
./2015_pslc_wadnr_p2_q46122a7309.laz, -122.8332676, -122.8249854, 46.0374945, 46.0383390, 42.14, 136.92
./2015_pslc_wadnr_p2_q46122a4403.laz, -122.4124855, -122.3999854, 46.0499945, 46.0624946, 760.12, 1177.94
./2015_pslc_wadnr_p2_q46122a3401.laz, -122.3124855, -122.2999855, 46.0499945, 46.0624946, 161.27, 467.52
./2015_pslc_wadnr_p2_q46122a4419.laz, -122.3999855, -122.3874854, 46.0124945, 46.0249947, 381.16, 694.01
./2015_pslc_wadnr_p2_q46122a4306.laz, -122.4999855, -122.4874854, 46.0374945, 46.0457155, 404.35, 705.85
./2015_pslc_wadnr_p2_q46122a5319.laz, -122.5874855, -122.5749854, 46.0124945, 46.0249947, 247.61, 753.43
./2015_pslc_wadnr_p2_q46122a6207.laz, -122.6749854, -122.6624854, 46.0999945, 46.1124947, 354.54, 746.91
./2015_pslc_wadnr_p2_q46122a6222.laz, -122.6749854, -122.6624854, 46.0631391, 46.0749947, 360.12, 631.49
./2015_pslc_wadnr_p2_q46122a5420.laz, -122.5124855, -122.4999854, 46.0124945, 46.0249947, 388.01, 768.21
./2015_pslc_wadnr_p2_q46122a4305.laz, -122.4499854, -122.4466899, 46.0499945, 46.0512753, 766.87, 850.47
./2015_pslc_wadnr_p2_q46122a4304.laz, -122.4624854, -122.4499854, 46.0499945, 46.0521432, 641.52, 836.25
./2015_pslc_wadnr_p2_q46122a4303.laz, -122.4643496, -122.4624855, 46.0499945, 46.0503381, 790.84, 836.86
./2015_pslc_wadnr_p2_q46122a4225.laz, -122.3874855, -122.3749854, 46.0624945, 46.0695422, 744.38, 1103.46
./2015_pslc_wadnr_p2_q46122a4402.laz, -122.4249854, -122.4124854, 46.0499945, 46.0576693, 699.88, 978.13
./2015_pslc_wadnr_p2_q46122a6206.laz, -122.6874854, -122.6749854, 46.0999945, 46.1124947, 332.46, 649.50
./2015_pslc_wadnr_p2_q46122a4418.laz, -122.4124855, -122.3999854, 46.0124945, 46.0249946, 537.53, 835.44
./2015_pslc_wadnr_p2_q46122a3324.laz, -122.3374855, -122.3254312, 45.9999945, 46.0124947, 146.33, 370.13
./2015_pslc_wadnr_p2_q46122a4224.laz, -122.3999855, -122.3874854, 46.0624945, 46.0678496, 759.87, 1152.39
./2015_pslc_wadnr_p2_q46122a5318.laz, -122.5999855, -122.5874854, 46.0124945, 46.0249947, 346.78, 815.63
./2015_pslc_wadnr_p2_q46122a6221.laz, -122.6874854, -122.6749854, 46.0630786, 46.0749947, 436.67, 738.60
./2015_pslc_wadnr_p2_q46122a4401.laz, -122.4258173, -122.4249854, 46.0499945, 46.0503154, 739.74, 768.04
./2015_pslc_wadnr_p2_q46122a4325.laz, -122.4499855, -122.4374854, 45.9999945, 46.0124947, 335.91, 626.46
./2015_pslc_wadnr_p2_q46122a3323.laz, -122.3499855, -122.3374854, 45.9999945, 46.0124947, 136.03, 334.81
./2015_pslc_wadnr_p2_q46122a5419.laz, -122.5249855, -122.5124854, 46.0124945, 46.0249947, 351.70, 691.51
./2015_pslc_wadnr_p2_q46122a4223.laz, -122.4080099, -122.3999854, 46.0624945, 46.0673756, 871.74, 1199.73
./2015_pslc_wadnr_p2_q46122a6204.laz, -122.6499854, -122.6376607, 46.1124945, 46.1136325, 322.16, 477.88
./2015_pslc_wadnr_p2_q46122a6203.laz, -122.6624854, -122.6499854, 46.1124945, 46.1139643, 425.72, 700.45
./2015_pslc_wadnr_p2_q46122a3411.laz, -122.3124855, -122.3033259, 46.0278219, 46.0374946, 147.29, 217.03
./2015_pslc_wadnr_p2_q46122a6202.laz, -122.6749854, -122.6624854, 46.1124945, 46.1142948, 467.78, 736.89
./2015_pslc_wadnr_p2_q46122a3407.laz, -122.2999855, -122.2962031, 46.0420565, 46.0499946, 147.75, 233.66
./2015_pslc_wadnr_p2_q46122a6201.laz, -122.6874854, -122.6749854, 46.1124945, 46.1145149, 403.39, 613.41
./2015_pslc_wadnr_p2_q46122a4417.laz, -122.4249855, -122.4124854, 46.0124945, 46.0249946, 620.02, 995.50
./2015_pslc_wadnr_p2_q46122a3406.laz, -122.3124855, -122.2999855, 46.0374945, 46.0499946, 147.77, 243.78
./2015_pslc_wadnr_p2_q46122a6220.laz, -122.6374854, -122.6249854, 46.0749945, 46.0874947, 261.74, 498.08
./2015_pslc_wadnr_p2_q46122a6125.laz, -122.6999854, -122.6874854, 46.0630165, 46.0749947, 453.71, 727.57
./2015_pslc_wadnr_p2_q46122a5317.laz, -122.6124854, -122.5999854, 46.0124945, 46.0248335, 472.06, 770.77
./2015_pslc_wadnr_p2_q46122a3322.laz, -122.3624855, -122.3499854, 45.9999945, 46.0124946, 144.66, 487.92
./2015_pslc_wadnr_p2_q46122a5418.laz, -122.5374855, -122.5249854, 46.0124945, 46.0249947, 303.49, 593.11
./2015_pslc_wadnr_p2_q46122a4324.laz, -122.4624855, -122.4499854, 45.9999945, 46.0124947, 250.31, 579.25
./2015_pslc_wadnr_p2_q46122a6219.laz, -122.6499854, -122.6374854, 46.0749945, 46.0874947, 212.03, 496.15
./2015_pslc_wadnr_p2_q46122a6124.laz, -122.7085316, -122.6999854, 46.0629857, 46.0749947, 417.63, 713.65
./2015_pslc_wadnr_p2_q46122a3321.laz, -122.3749855, -122.3624854, 45.9999945, 46.0124946, 157.29, 518.60
./2015_pslc_wadnr_p2_q46122a3403.laz, -122.2874855, -122.2841113, 46.0514886, 46.0624946, 147.76, 343.35
./2015_pslc_wadnr_p2_q46122a4416.laz, -122.4374855, -122.4249854, 46.0124945, 46.0249947, 606.30, 903.30
./2015_pslc_wadnr_p2_q46122a5316.laz, -122.6249854, -122.6124854, 46.0124945, 46.0225046, 381.43, 695.83
./2015_pslc_wadnr_p2_q46122a3402.laz, -122.2999855, -122.2874854, 46.0499945, 46.0624946, 147.72, 337.33
./2015_pslc_wadnr_p2_q46122a6120.laz, -122.6999854, -122.6874854, 46.0749945, 46.0874947, 445.86, 695.87
./2015_pslc_wadnr_p2_q46122a6218.laz, -122.6624854, -122.6499854, 46.0749945, 46.0874947, 214.14, 470.28
./2015_pslc_wadnr_p2_q46122a5417.laz, -122.5499854, -122.5374854, 46.0124945, 46.0249947, 281.34, 570.89
./2015_pslc_wadnr_p2_q46122a3320.laz, -122.3249855, -122.3151249, 46.0152595, 46.0249946, 147.12, 331.34
./2015_pslc_wadnr_p2_q46122a3319.laz, -122.3374855, -122.3249854, 46.0124945, 46.0249946, 143.48, 458.32
./2015_pslc_wadnr_p2_q46122a5315.laz, -122.5749854, -122.5624854, 46.0249945, 46.0318085, 241.84, 488.94
./2015_pslc_wadnr_p2_q46122a5314.laz, -122.5874855, -122.5749854, 46.0249945, 46.0294829, 227.78, 418.65
./2015_pslc_wadnr_p2_q46122a3305.laz, -122.3249855, -122.3124854, 46.0499945, 46.0624946, 188.05, 477.22
./2015_pslc_wadnr_p2_q46122a4415.laz, -122.3874855, -122.3749854, 46.0249945, 46.0374946, 488.17, 942.15
./2015_pslc_wadnr_p2_q46122a6119.laz, -122.7088037, -122.6999854, 46.0749945, 46.0874947, 329.41, 599.68
./2015_pslc_wadnr_p2_q46122a5313.laz, -122.5991129, -122.5874854, 46.0249945, 46.0271578, 302.06, 482.34
./2015_pslc_wadnr_p2_q46122a6217.laz, -122.6749854, -122.6624854, 46.0749945, 46.0874947, 253.22, 1099.30
./2015_pslc_wadnr_p2_q46122a5122.laz, -122.6124854, -122.6051815, 46.0634216, 46.0749947, 159.32, 1319.74
./2015_pslc_wadnr_p2_q46122a4323.laz, -122.4749855, -122.4624854, 45.9999945, 46.0124947, 310.15, 703.61
./2015_pslc_wadnr_p2_q46122a3318.laz, -122.3499855, -122.3374854, 46.0124945, 46.0249946, 190.37, 477.47
./2015_pslc_wadnr_p2_q46122a5416.laz, -122.5624855, -122.5499854, 46.0124945, 46.0249947, 296.32, 568.59
./2015_pslc_wadnr_p2_q46122a5121.laz, -122.6249854, -122.6124854, 46.0633678, 46.0749947, 159.94, 1089.66
./2015_pslc_wadnr_p2_q46122a6115.laz, -122.6999854, -122.6874854, 46.0874945, 46.0999947, 312.67, 1310.26
./2015_pslc_wadnr_p2_q46122a4414.laz, -122.3999855, -122.3874854, 46.0249945, 46.0374946, 520.74, 895.80
./2015_pslc_wadnr_p2_q46122a3317.laz, -122.3624855, -122.3499854, 46.0124945, 46.0249946, 171.34, 531.27
./2015_pslc_wadnr_p2_q46122a3121.laz, -122.3749855, -122.3624854, 46.0624945, 46.0736785, 840.04, 1128.79
./2015_pslc_wadnr_p2_q46122a3304.laz, -122.3374855, -122.3249854, 46.0499945, 46.0624946, 357.97, 737.95
./2015_pslc_wadnr_p2_q46122a4322.laz, -122.4874855, -122.4749854, 45.9999945, 46.0124947, 245.73, 650.69
./2015_pslc_wadnr_p2_q46122a5415.laz, -122.5124855, -122.4999854, 46.0249945, 46.0374947, 427.89, 854.74
./2015_pslc_wadnr_p2_q46122a5117.laz, -122.6124854, -122.6063166, 46.0749945, 46.0874946, 146.73, 360.17
./2015_pslc_wadnr_p2_q46122a3120.laz, -122.3249855, -122.3124854, 46.0749945, 46.0874946, 475.20, 694.26
./2015_pslc_wadnr_p2_q45122h6220.laz, -122.6374854, -122.6249854, 45.9499945, 45.9624947, 74.82, 338.69
./2015_pslc_wadnr_p2_q46122a4413.laz, -122.4124855, -122.3999854, 46.0249945, 46.0374946, 552.45, 882.86
./2015_pslc_wadnr_p2_q46122a3303.laz, -122.3499855, -122.3374854, 46.0499945, 46.0624946, 452.46, 828.97
./2015_pslc_wadnr_p2_q46122a5116.laz, -122.6249854, -122.6124854, 46.0749945, 46.0874947, 182.11, 1260.74
./2015_pslc_wadnr_p2_q46122a3316.laz, -122.3749855, -122.3624854, 46.0124945, 46.0249946, 203.57, 564.72
./2015_pslc_wadnr_p2_q46122a4321.laz, -122.4999855, -122.4874854, 45.9999945, 46.0124947, 195.24, 558.31
./2015_pslc_wadnr_p2_q46122a5414.laz, -122.5249855, -122.5124854, 46.0249945, 46.0374947, 469.47, 779.35
./2015_pslc_wadnr_p2_q45122h6219.laz, -122.6499854, -122.6374854, 45.9499945, 45.9624947, 139.37, 404.15
./2015_pslc_wadnr_p2_q46122a3119.laz, -122.3374855, -122.3249854, 46.0749945, 46.0874946, 526.73, 850.75
./2015_pslc_wadnr_p2_q46122a3302.laz, -122.3624855, -122.3499854, 46.0499945, 46.0624946, 566.11, 977.70
./2015_pslc_wadnr_p2_q45122h5222.laz, -122.5499851, -122.5498935, 45.9499927, 45.9499945, 155.43, 156.08
./2015_pslc_wadnr_p2_q45122h5221.laz, -122.5624854, -122.5499855, 45.9497651, 45.9499947, 103.81, 190.73
./2015_pslc_wadnr_p2_q45122h5218.laz, -122.5374855, -122.5311602, 45.9507498, 45.9624947, 251.10, 446.38
./2015_pslc_wadnr_p2_q46122a4412.laz, -122.4249855, -122.4124854, 46.0249945, 46.0374946, 726.50, 986.61
./2015_pslc_wadnr_p2_q46122a5413.laz, -122.5374855, -122.5249854, 46.0249945, 46.0374947, 481.05, 741.64
./2015_pslc_wadnr_p2_q46122a3315.laz, -122.3249855, -122.3124855, 46.0249945, 46.0374946, 147.25, 420.12
./2015_pslc_wadnr_p2_q46122a4320.laz, -122.4499855, -122.4374854, 46.0124945, 46.0249946, 538.32, 724.16
./2015_pslc_wadnr_p2_q45122h5217.laz, -122.5499855, -122.5374854, 45.9499946, 45.9624947, 71.19, 385.98
./2015_pslc_wadnr_p2_q46122a3301.laz, -122.3749855, -122.3624854, 46.0499945, 46.0624946, 673.63, 1123.84
./2015_pslc_wadnr_p2_q45122h6218.laz, -122.6624855, -122.6499854, 45.9499945, 45.9624947, 86.66, 462.11
./2015_pslc_wadnr_p2_q46122a5412.laz, -122.5499854, -122.5374854, 46.0249945, 46.0364498, 432.91, 677.45
./2015_pslc_wadnr_p2_q46122a3118.laz, -122.3499855, -122.3374854, 46.0749945, 46.0874946, 615.26, 985.30
./2015_pslc_wadnr_p2_q46122a4411.laz, -122.4374855, -122.4249854, 46.0249945, 46.0374947, 680.89, 901.10
./2015_pslc_wadnr_p2_q46122a3314.laz, -122.3374855, -122.3249854, 46.0249945, 46.0374946, 283.56, 551.22
./2015_pslc_wadnr_p2_q45122h5216.laz, -122.5624855, -122.5499854, 45.9499945, 45.9624947, 15.80, 254.56
./2015_pslc_wadnr_p2_q46122a5411.laz, -122.5624854, -122.5499854, 46.0249945, 46.0341302, 423.98, 611.49
./2015_pslc_wadnr_p2_q46122a3223.laz, -122.2874855, -122.2842520, 46.0624945, 46.0749946, 183.51, 695.83
./2015_pslc_wadnr_p2_q46122a3222.laz, -122.2999855, -122.2874854, 46.0624945, 46.0749946, 171.55, 714.25
./2015_pslc_wadnr_p2_q45122h6217.laz, -122.6749854, -122.6624854, 45.9499945, 45.9624947, 66.83, 396.38
./2015_pslc_wadnr_p2_q46122a3117.laz, -122.3580745, -122.3499854, 46.0749945, 46.0847670, 832.70, 1043.04
./2015_pslc_wadnr_p2_q46122a3313.laz, -122.3499855, -122.3374854, 46.0249945, 46.0374946, 220.49, 577.06
./2015_pslc_wadnr_p2_q45122h5213.laz, -122.5374855, -122.5299224, 45.9624945, 45.9749947, 71.16, 408.44
./2015_pslc_wadnr_p2_q45122h5123.laz, -122.5999855, -122.5874854, 45.9396460, 45.9499947, 13.44, 195.01
./2015_pslc_wadnr_p2_q46122a3115.laz, -122.3249855, -122.3124854, 46.0874945, 46.0999946, 475.18, 854.82
./2015_pslc_wadnr_p2_q46122a4319.laz, -122.4624855, -122.4499854, 46.0124945, 46.0249946, 359.63, 656.26
./2015_pslc_wadnr_p2_q45122h5212.laz, -122.5499855, -122.5374854, 45.9624945, 45.9749947, 71.22, 284.95
./2015_pslc_wadnr_p2_q45122h5122.laz, -122.6124855, -122.5999855, 45.9374945, 45.9499947, 12.58, 213.52
./2015_pslc_wadnr_p2_q45122h6216.laz, -122.6841204, -122.6749854, 45.9499945, 45.9602650, 108.64, 316.46
./2015_pslc_wadnr_p2_q46122a4410.laz, -122.3874855, -122.3749854, 46.0374945, 46.0499946, 506.36, 946.59
./2015_pslc_wadnr_p2_q45122h5211.laz, -122.5624855, -122.5499854, 45.9624945, 45.9749947, 71.43, 559.56
./2015_pslc_wadnr_p2_q46122a3221.laz, -122.3124855, -122.2999854, 46.0624945, 46.0749946, 265.79, 650.17
./2015_pslc_wadnr_p2_q46122a3312.laz, -122.3624855, -122.3499854, 46.0249945, 46.0374946, 270.16, 623.26
./2015_pslc_wadnr_p2_q45122h6215.laz, -122.6374855, -122.6249854, 45.9624945, 45.9749947, 208.67, 588.82
./2015_pslc_wadnr_p2_q45122h5121.laz, -122.6249855, -122.6124854, 45.9374945, 45.9499947, 17.90, 127.05
./2015_pslc_wadnr_p2_q46122a3114b.laz, -122.3251891, -122.3249855, 46.0957831, 46.0967987, 475.36, 476.07
./2015_pslc_wadnr_p2_q46122a3114a.laz, -122.3374854, -122.3249854, 46.0874945, 46.0969202, 475.20, 705.34
./2015_pslc_wadnr_p2_q45122h5210.laz, -122.5124855, -122.4999854, 45.9838939, 45.9874947, 71.24, 153.56
./2015_pslc_wadnr_p2_q46122a4318.laz, -122.4749855, -122.4624854, 46.0124945, 46.0249946, 417.60, 761.93
./2015_pslc_wadnr_p2_q45122h5120.laz, -122.5749855, -122.5624854, 45.9499945, 45.9624947, 15.51, 333.58
./2015_pslc_wadnr_p2_q45122h5209.laz, -122.5249855, -122.5124855, 45.9832682, 45.9874947, 71.21, 186.91
./2015_pslc_wadnr_p2_q46122a3218.laz, -122.2874855, -122.2851794, 46.0749945, 46.0874945, 577.69, 970.28
./2015_pslc_wadnr_p2_q46122a3113.laz, -122.3486412, -122.3374854, 46.0874945, 46.0969438, 503.52, 841.25
./2015_pslc_wadnr_p2_q45122h6214.laz, -122.6499854, -122.6374854, 45.9624945, 45.9749947, 198.67, 556.18
./2015_pslc_wadnr_p2_q46122a3311.laz, -122.3749855, -122.3624854, 46.0249945, 46.0374946, 385.61, 855.13
./2015_pslc_wadnr_p2_q45122h5103.laz, -122.5999854, -122.5874854, 45.9874945, 45.9999947, 512.32, 913.35
./2015_pslc_wadnr_p2_q45122h5208.laz, -122.5374855, -122.5249854, 45.9749945, 45.9874947, 71.30, 245.49
./2015_pslc_wadnr_p2_q46122a3217.laz, -122.2999855, -122.2874854, 46.0749945, 46.0874946, 292.74, 932.64
./2015_pslc_wadnr_p2_q46122a3110.laz, -122.3201508, -122.3124855, 46.0999945, 46.1006031, 611.25, 878.95
./2015_pslc_wadnr_p2_q45122h6405.laz, -122.6374854, -122.6249854, 45.9340467, 45.9374947, 11.05, 107.43
./2015_pslc_wadnr_p2_q45122h6404.laz, -122.6499855, -122.6374854, 45.9309836, 45.9374947, 10.07, 80.27
