Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100220_NGOM_MB_835.laz, -87.5414444, -87.5379457, 30.4128924, 30.4204585, 23.13, 49.39
./20100220_NGOM_MB_99.laz, -87.5750756, -87.5593164, 30.8128258, 30.8264282, 25.88, 103.35
./20100220_NGOM_MB_8.laz, -87.7792035, -87.7634893, 30.8523632, 30.8563243, -807.80, 108.17
./20100220_NGOM_MB_871.laz, -87.7440639, -87.7283559, 30.3517708, 30.3653922, 10.35, 37.13
./20100220_NGOM_MB_817.laz, -87.8922443, -87.8849770, 30.4129617, 30.4185676, 3.85, 121.39
./20100220_NGOM_MB_853.laz, -87.7442685, -87.7285586, 30.3788412, 30.3924626, 16.96, 48.17
./20100220_NGOM_MB_763.laz, -87.7447770, -87.7290648, 30.4465166, 30.4601378, 16.62, 133.65
./20100220_NGOM_MB_781.laz, -87.7724966, -87.7601986, 30.4328192, 30.4464235, 15.98, 171.29
./20100220_NGOM_MB_907.laz, -87.7280542, -87.7123579, 30.2977184, 30.3113384, -1.28, 50.26
./20100220_NGOM_MB_89.laz, -87.7319062, -87.7161241, 30.8120353, 30.8256567, 43.08, 92.12
./20100220_NGOM_MB_834.laz, -87.5570626, -87.5414042, 30.4107824, 30.4204444, 21.65, 49.06
./20100220_NGOM_MB_816.laz, -87.5415196, -87.5368682, 30.4204455, 30.4339992, 23.25, 49.52
./20100220_NGOM_MB_799.laz, -87.8851472, -87.8694111, 30.4185693, 30.4322072, 9.61, 177.67
./20100220_NGOM_MB_815.laz, -87.5571395, -87.5414473, 30.4203804, 30.4339787, 20.72, 55.41
./20100220_NGOM_MB_833.laz, -87.5726804, -87.5570098, 30.4086703, 30.4203788, 22.35, 76.93
./20100220_NGOM_MB_780.laz, -87.8696490, -87.8640815, 30.4322090, 30.4457772, 8.76, 46.44
./20100220_NGOM_MB_870.laz, -87.7596712, -87.7439635, 30.3516815, 30.3653052, 10.19, 67.30
./20100220_NGOM_MB_852.laz, -87.7598823, -87.7441676, 30.3787522, 30.3923748, 9.95, 122.23
./20100220_NGOM_MB_762.laz, -87.7604052, -87.7446845, 30.4464262, 30.4600485, 22.11, 61.60
./20100220_NGOM_MB_78.laz, -87.8923612, -87.8886054, 30.8110294, 30.8245874, 5.07, 47.57
./20100220_NGOM_MB_798.laz, -87.9007666, -87.8850283, 30.4185201, 30.4321021, 7.82, 93.53
./20100220_NGOM_MB_98.laz, -87.5907600, -87.5749973, 30.8127558, 30.8263601, 23.47, 76.01
./20100220_NGOM_MB_814.laz, -87.5727591, -87.5570642, 30.4203128, 30.4339147, 16.87, 60.76
