Filename, min_x, max_x, min_y, max_y, min_z, max_z
./everglades_north/20170425_FL_Everglades_NP_17RNJ460390.copc.laz, -80.5416405, -80.5316415, 25.6679913, 25.6770525, -95.14, 90.10
./everglades_north/20170424_FL_Everglades_NP_17RNJ170450.copc.laz, -80.8305277, -80.8205454, 25.7228135, 25.7318554, -97.23, 92.81
./everglades_north/20170420_FL_Everglades_NP_17RNJ380300.copc.laz, -80.6216098, -80.6116234, 25.5869540, 25.5960101, -98.11, 86.85
./everglades_north/20170427_FL_Everglades_NP_17RNJ280350.copc.laz, -80.7210804, -80.7110976, 25.6323356, 25.6413851, -95.24, 96.41
./everglades_north/20170427_FL_Everglades_NP_17RMJ850360.copc.laz, -81.1494440, -81.1394709, 25.6415758, 25.6506150, -94.51, 92.59
./everglades_north/20170420_FL_Everglades_NP_17RNJ030270.copc.laz, -80.9701335, -80.9601751, 25.5603729, 25.5694057, -85.51, 90.16
./everglades_north/20170427_FL_Everglades_NP_17RNJ130350.copc.laz, -80.8705010, -80.8605292, 25.6325547, 25.6415940, -97.38, 408.57
./everglades_north/20170425_FL_Everglades_NP_17RNJ230420.copc.laz, -80.7707663, -80.7607818, 25.6956370, 25.7046831, -90.95, 86.17
./everglades_north/20170427_FL_Everglades_NP_17RMJ860360.copc.laz, -81.1394808, -81.1295087, 25.6415849, 25.6506244, -97.33, 90.02
./everglades_north/20170428_FL_Everglades_NP_17RNJ140320.copc.laz, -80.8605711, -80.8506009, 25.6054540, 25.6144940, -104.01, 86.36
./everglades_north/20170425_FL_Everglades_NP_17RNJ160410.copc.laz, -80.8405448, -80.8305663, 25.6867047, 25.6957459, -94.13, 88.57
./everglades_north/20170428_FL_Everglades_NP_17RNJ370320.copc.laz, -80.6315120, -80.6215250, 25.6050407, 25.6140958, -94.88, 87.54
./everglades_north/20170419_FL_Everglades_NP_17RNJ190250.copc.laz, -80.8108746, -80.8009061, 25.5421824, 25.5512256, -85.30, 256.64
./everglades_north/20170425_FL_Everglades_NP_17RNJ450430.copc.laz, -80.5514694, -80.5414679, 25.7041427, 25.7132033, -95.25, 77.16
./everglades_north/20170420_FL_Everglades_NP_17RMJ900290.copc.laz, -81.0995771, -81.0896127, 25.5784053, 25.5874419, -89.12, 90.85
./everglades_north/20170428_FL_Everglades_NP_17RNJ370330.copc.laz, -80.6314844, -80.6214963, 25.6140708, 25.6231261, -92.44, 91.55
./everglades_north/20170420_FL_Everglades_NP_17RNJ440290.copc.laz, -80.5618982, -80.5519084, 25.5777533, 25.5868132, -96.65, 84.38
./everglades_north/20170425_FL_Everglades_NP_17RNJ280430.copc.laz, -80.7209122, -80.7109233, 25.7045770, 25.7136263, -93.51, 91.28
./everglades_north/20170427_FL_Everglades_NP_17RNJ390350.copc.laz, -80.6115065, -80.6015155, 25.6320779, 25.6411347, -94.28, 96.96
./everglades_north/20170425_FL_Everglades_NP_17RMJ910420.copc.laz, -81.0897070, -81.0797337, 25.6958057, 25.7048416, -92.05, 83.78
./everglades_north/20170425_FL_Everglades_NP_17RMJ880410.copc.laz, -81.1196003, -81.1096256, 25.6867540, 25.6957918, -87.41, 80.70
./everglades_north/20170425_FL_Everglades_NP_17RNJ450390.copc.laz, -80.5516046, -80.5416064, 25.6680227, 25.6770835, -100.92, 99.27
./everglades_north/20170420_FL_Everglades_NP_17RNJ240270.copc.laz, -80.7610691, -80.7510953, 25.5601668, 25.5692136, -92.76, 94.41
./everglades_north/20170427_FL_Everglades_NP_17RNJ330370.copc.laz, -80.6712243, -80.6612365, 25.6502890, 25.6593418, -120.20, 95.27
./everglades_north/20170425_FL_Everglades_NP_17RNJ300410.copc.laz, -80.7010226, -80.6910338, 25.6864759, 25.6955266, -93.92, 103.67
