Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151031_ncmp_nc_duck_14.laz, -75.6373147, -75.6155013, 35.9406982, 35.9556962, -3.63, 30.51
./20151031_ncmp_nc_duck_13.laz, -75.6647663, -75.6196755, 35.9488141, 35.9984762, -4.02, 71.93
./20151031_ncmp_nc_duck_12.laz, -75.6841973, -75.6446058, 35.9909414, 36.0413644, -4.38, 62.04
./20151031_ncmp_nc_duck_11.laz, -75.7085040, -75.6704282, 36.0356344, 36.0835302, -5.27, 35.85
./20151031_ncmp_nc_duck_10.laz, -75.7328569, -75.6979500, 36.0797387, 36.1272537, -4.73, 32.42
./20151031_ncmp_nc_duck_09.laz, -75.7572044, -75.7236564, 36.1242006, 36.1722158, -4.04, 31.03
./20151031_ncmp_nc_duck_08.laz, -75.7720832, -75.7443287, 36.1683835, 36.2187311, -8.84, 60.89
./20151031_ncmp_nc_duck_07.laz, -75.7974627, -75.7603870, 36.2151552, 36.2660693, -10.01, 20.33
./20151031_ncmp_nc_duck_06.laz, -75.8158645, -75.7734715, 36.2599321, 36.3114638, -12.93, 53.27
./20151031_ncmp_nc_duck_05.laz, -75.8295035, -75.7990188, 36.3075119, 36.3579429, -5.28, 83.48
./20151031_ncmp_nc_duck_04.laz, -75.8444197, -75.8169100, 36.3553059, 36.3912254, -3.21, 52.43
