Filename, min_x, max_x, min_y, max_y, min_z, max_z
./AK_NorthSlope_UTM6_2010_000569.laz, -144.0528943, -143.9978906, 70.0835776, 70.1014181, 0.63, 3.98
./AK_NorthSlope_UTM6_2010_000568.laz, -144.0543100, -144.0004003, 70.0688863, 70.0844467, 0.60, 7.39
./AK_NorthSlope_UTM6_2010_000567.laz, -144.0223123, -144.0031015, 70.0514663, 70.0647496, 2.68, 7.98
./AK_NorthSlope_UTM6_2010_000566.laz, -144.0616027, -144.0523334, 70.0844555, 70.0887175, 0.98, 2.36
./AK_NorthSlope_UTM6_2010_000565.laz, -144.0716860, -144.0529177, 70.0744384, 70.0844783, 0.62, 2.51
./20100803_AK_NorthSlope_UTM6_2010_000389.laz, -146.3641004, -146.3157911, 70.2330048, 70.2359200, 1.57, 2.57
./20100803_AK_NorthSlope_UTM6_2010_000388.laz, -146.3644904, -146.3111417, 70.2167208, 70.2331549, 1.38, 2.94
./20100803_AK_NorthSlope_UTM6_2010_000385.laz, -146.4170840, -146.3641008, 70.2331593, 70.2363343, 1.54, 2.66
./20100803_AK_NorthSlope_UTM6_2010_000384.laz, -146.4174340, -146.3641047, 70.2191794, 70.2333335, 1.40, 3.20
./20100803_AK_NorthSlope_UTM6_2010_000380.laz, -146.4700698, -146.4170361, 70.2333383, 70.2380455, 1.55, 2.65
./20100803_AK_NorthSlope_UTM6_2010_000379.laz, -146.4703313, -146.4170937, 70.2199470, 70.2334985, 1.35, 3.71
./20100803_AK_NorthSlope_UTM6_2010_000375.laz, -146.5230562, -146.4699942, 70.2335012, 70.2396908, 1.51, 2.66
./20100803_AK_NorthSlope_UTM6_2010_000374.laz, -146.5232837, -146.4700772, 70.2202959, 70.2336465, 1.37, 2.66
./20100803_AK_NorthSlope_UTM6_2010_000370.laz, -146.5760457, -146.5229535, 70.2336487, 70.2411925, 1.49, 2.62
./20100803_AK_NorthSlope_UTM6_2010_000369.laz, -146.5762275, -146.5230634, 70.2226773, 70.2337792, 1.38, 3.29
./20100803_AK_NorthSlope_UTM6_2010_000365.laz, -146.6135165, -146.5823381, 70.2517472, 70.2572685, 1.44, 2.80
./20100803_AK_NorthSlope_UTM6_2010_000364.laz, -146.6290283, -146.5759471, 70.2337830, 70.2517914, 1.37, 3.56
./20100803_AK_NorthSlope_UTM6_2010_000363.laz, -146.6291603, -146.5760555, 70.2158550, 70.2338954, 1.38, 3.01
./20100803_AK_NorthSlope_UTM6_2010_000358.laz, -146.6820262, -146.6289388, 70.2338981, 70.2424069, 1.43, 3.33
./20100803_AK_NorthSlope_UTM6_2010_000357.laz, -146.6821081, -146.6290422, 70.2253798, 70.2339970, 1.39, 3.86
./20100803_AK_NorthSlope_UTM6_2010_000353.laz, -146.7349756, -146.6819061, 70.2340023, 70.2439791, 1.28, 2.56
./20100803_AK_NorthSlope_UTM6_2010_000352.laz, -146.7157666, -146.6820283, 70.2268266, 70.2340554, 1.31, 2.55
./20100803_AK_NorthSlope_UTM6_2010_000348.laz, -146.7360533, -146.7349539, 70.2362950, 70.2392994, 1.64, 2.37
./20100803_AK_NorthSlope_UTM6_2010_000342.laz, -146.8937998, -146.8727517, 70.2701082, 70.2849051, 1.43, 3.59
./20100803_AK_NorthSlope_UTM6_2010_000341.laz, -146.8938044, -146.8587530, 70.2589827, 70.2701156, 1.36, 2.59
./20100803_AK_NorthSlope_UTM6_2010_000336.laz, -146.9468308, -146.9135681, 70.2880627, 70.3029442, 1.26, 3.70
./20100803_AK_NorthSlope_UTM6_2010_000335.laz, -146.9468630, -146.8937430, 70.2701172, 70.2880714, 1.33, 2.73
./20100803_AK_NorthSlope_UTM6_2010_000334.laz, -146.8984372, -146.8938052, 70.2690478, 70.2701170, 1.54, 2.39
./20100803_AK_NorthSlope_UTM6_2010_000329.laz, -146.9999678, -146.9869428, 70.3060157, 70.3092913, 1.43, 2.42
./20100803_AK_NorthSlope_UTM6_2010_000328.laz, -146.9999678, -146.9468047, 70.2880779, 70.3060155, 1.31, 5.37
./20100803_AK_NorthSlope_UTM6_2010_000327.laz, -146.9763444, -146.9468466, 70.2774772, 70.2880794, 1.32, 2.51
./20100803_AK_NorthSlope_UTM6_2010_000322.laz, -147.0531490, -146.9999681, 70.3060084, 70.3153077, 1.38, 2.36
./20100803_AK_NorthSlope_UTM6_2010_000321.laz, -147.0531437, -146.9999681, 70.2929989, 70.3060156, 1.23, 4.20
./20100803_AK_NorthSlope_UTM6_2010_000317.laz, -147.1063461, -147.0531453, 70.3059896, 70.3125849, 1.27, 4.08
./20100803_AK_NorthSlope_UTM6_2010_000316.laz, -147.1063074, -147.0531246, 70.2974058, 70.3060076, 1.32, 3.06
./20100803_AK_NorthSlope_UTM6_2010_000312.laz, -147.1594966, -147.1063259, 70.3059459, 70.3138951, 1.27, 4.17
./20100803_AK_NorthSlope_UTM6_2010_000311.laz, -147.1594930, -147.1062978, 70.2974860, 70.3059699, 1.27, 2.53
./20100803_AK_NorthSlope_UTM6_2010_000310.laz, -147.1588240, -147.1435844, 70.2162771, 70.2219365, 1.42, 2.49
./20100803_AK_NorthSlope_UTM6_2010_000309.laz, -147.1587992, -147.1262703, 70.1983445, 70.2162844, 1.36, 2.54
./20100803_AK_NorthSlope_UTM6_2010_000308.laz, -147.1586582, -147.1367163, 70.1928253, 70.1983597, 1.37, 2.48
./20100803_AK_NorthSlope_UTM6_2010_000304.laz, -147.1623603, -147.1595020, 70.3059427, 70.3069971, 1.45, 2.15
./20100803_AK_NorthSlope_UTM6_2010_000303.laz, -147.1641064, -147.1594817, 70.3036674, 70.3059440, 1.39, 2.21
./20100803_AK_NorthSlope_UTM6_2010_000302.laz, -147.2119498, -147.1624664, 70.2341562, 70.2471970, 1.36, 2.55
./20100803_AK_NorthSlope_UTM6_2010_000301.laz, -147.2119277, -147.1588026, 70.2162219, 70.2341735, 1.29, 5.80
./20100803_AK_NorthSlope_UTM6_2010_000300.laz, -147.2117430, -147.1586684, 70.1983448, 70.2162757, 1.32, 4.05
./20100803_AK_NorthSlope_UTM6_2010_000294.laz, -147.2651915, -147.2554147, 70.2520200, 70.2586562, 1.51, 2.44
./20100803_AK_NorthSlope_UTM6_2010_000293.laz, -147.2651480, -147.2119322, 70.2340934, 70.2520280, 1.40, 86.09
./20100803_AK_NorthSlope_UTM6_2010_000292.laz, -147.2645997, -147.2117463, 70.2161556, 70.2341541, 1.23, 6.95
./20100803_AK_NorthSlope_UTM6_2010_000287.laz, -147.3200141, -147.2892987, 70.3595349, 70.3734881, 1.29, 4.01
./20100803_AK_NorthSlope_UTM6_2010_000286.laz, -147.3198525, -147.3020522, 70.3416019, 70.3595417, 1.39, 2.72
./20100803_AK_NorthSlope_UTM6_2010_000285.laz, -147.3195750, -147.2670808, 70.3237362, 70.3416103, 1.27, 2.46
./20100803_AK_NorthSlope_UTM6_2010_000284.laz, -147.2800062, -147.2735529, 70.3224637, 70.3237415, 1.47, 2.23
./20100803_AK_NorthSlope_UTM6_2010_000283.laz, -147.3144654, -147.2651519, 70.2520036, 70.2671854, 1.35, 2.50
./20100803_AK_NorthSlope_UTM6_2010_000282.laz, -147.2986735, -147.2649458, 70.2342936, 70.2520175, 1.42, 3.28
./20100803_AK_NorthSlope_UTM6_2010_000281.laz, -147.2663401, -147.2647042, 70.2161592, 70.2163152, 1.73, 2.18
./20100803_AK_NorthSlope_UTM6_2010_000280.laz, -147.2879738, -147.2644642, 70.1981867, 70.2161323, 1.34, 6.72
./20100803_AK_NorthSlope_UTM6_2010_000276.laz, -147.3732110, -147.3198622, 70.3594324, 70.3701697, 1.26, 2.89
./20100803_AK_NorthSlope_UTM6_2010_000275.laz, -147.3731659, -147.3195829, 70.3415051, 70.3595337, 1.17, 3.01
./20100803_AK_NorthSlope_UTM6_2010_000274.laz, -147.3728151, -147.3193874, 70.3276465, 70.3415996, 1.26, 2.74
./20100803_AK_NorthSlope_UTM6_2010_000270.laz, -147.4268390, -147.4213644, 70.3772529, 70.3793897, 1.48, 2.53
./20100803_AK_NorthSlope_UTM6_2010_000269.laz, -147.4268316, -147.3731769, 70.3593247, 70.3772468, 1.12, 2.49
./20100803_AK_NorthSlope_UTM6_2010_000268.laz, -147.4262625, -147.3728848, 70.3424325, 70.3594311, 1.20, 2.83
./20100803_AK_NorthSlope_UTM6_2010_000267.laz, -147.3824967, -147.3727787, 70.3344552, 70.3408607, 1.36, 2.56
./20100803_AK_NorthSlope_UTM6_2010_000264.laz, -147.4806170, -147.4268719, 70.3771145, 70.3949110, 1.32, 3.01
./20100803_AK_NorthSlope_UTM6_2010_000263.laz, -147.4802172, -147.4265016, 70.3593383, 70.3772424, 1.22, 2.43
./20100803_AK_NorthSlope_UTM6_2010_000262.laz, -147.4287998, -147.4264868, 70.3583777, 70.3592768, 1.47, 1.93
./20100803_AK_NorthSlope_UTM6_2010_000258.laz, -147.5343825, -147.4824402, 70.3948986, 70.4107505, 1.35, 5.04
./20100803_AK_NorthSlope_UTM6_2010_000257.laz, -147.5340462, -147.4802215, 70.3771046, 70.3950279, 1.29, 3.49
./20100803_AK_NorthSlope_UTM6_2010_000256.laz, -147.4947351, -147.4801691, 70.3732570, 70.3771121, 1.32, 2.33
./20100803_AK_NorthSlope_UTM6_2010_000251.laz, -147.5862835, -147.5372858, 70.4126709, 70.4157383, 1.50, 3.04
./20100803_AK_NorthSlope_UTM6_2010_000250.laz, -147.5879518, -147.5340487, 70.3948505, 70.4126850, 1.29, 4.32
./20100803_AK_NorthSlope_UTM6_2010_000249.laz, -147.5527983, -147.5339171, 70.3890095, 70.3948950, 1.33, 2.81
./20100803_AK_NorthSlope_UTM6_2010_000244.laz, -147.6019565, -147.5878434, 70.4069096, 70.4122183, 1.37, 3.34
./20100803_AK_NorthSlope_UTM6_2010_000225.laz, -147.9127173, -147.8960908, 70.5010397, 70.5048600, 1.54, 5.44
./20100803_AK_NorthSlope_UTM6_2010_000224.laz, -147.9125924, -147.8874879, 70.4888795, 70.5010549, 1.47, 4.68
./20100803_AK_NorthSlope_UTM6_2010_000223.laz, -147.9112827, -147.9049258, 70.4651440, 70.4702490, 1.77, 3.29
./20100803_AK_NorthSlope_UTM6_2010_000222.laz, -147.9110338, -147.8936423, 70.4520727, 70.4651384, 1.43, 4.12
./20100803_AK_NorthSlope_UTM6_2010_000221.laz, -147.9665773, -147.9126992, 70.5007201, 70.5081737, 1.52, 5.96
./20100803_AK_NorthSlope_UTM6_2010_000220.laz, -147.9663367, -147.9121523, 70.4828363, 70.5009840, 1.33, 5.26
./20100803_AK_NorthSlope_UTM6_2010_000219.laz, -147.9654142, -147.9111524, 70.4649423, 70.4829126, 1.35, 3.53
./20100803_AK_NorthSlope_UTM6_2010_000218.laz, -147.9646078, -147.9104781, 70.4503283, 70.4651310, 1.41, 3.93
./20100803_AK_NorthSlope_UTM6_2010_000217.laz, -148.0207294, -147.9663442, 70.5004923, 70.5166027, 1.44, 6.79
./20100803_AK_NorthSlope_UTM6_2010_000216.laz, -148.0193896, -147.9655067, 70.4825138, 70.5007175, 1.40, 7.82
./20100803_AK_NorthSlope_UTM6_2010_000215.laz, -148.0191073, -147.9648544, 70.4649738, 70.4827841, 1.51, 5.02
./20100803_AK_NorthSlope_UTM6_2010_000213.laz, -148.0292407, -148.0203415, 70.5064743, 70.5146348, 1.58, 4.43
./20100803_AK_NorthSlope_UTM6_2010_000212.laz, -148.0566245, -148.0192560, 70.4823283, 70.4910303, 1.48, 5.26
./20100803_AK_NorthSlope_UTM6_2010_000211.laz, -148.0497933, -148.0189779, 70.4758136, 70.4824817, 1.57, 4.91
./20100803_AK_NorthSlope_UTM6_2010_000039.laz, -149.7459765, -149.6992826, 70.5446115, 70.5543730, 1.29, 2.35
./20100803_AK_NorthSlope_UTM6_2010_000032.laz, -149.7996885, -149.7446823, 70.5402941, 70.5543254, 1.26, 3.13
./20100803_AK_NorthSlope_UTM6_2010_000027.laz, -149.8554700, -149.7998759, 70.5526995, 70.5695798, 1.07, 14.23
./20100803_AK_NorthSlope_UTM6_2010_000026.laz, -149.8535066, -149.7986360, 70.5445919, 70.5534879, 1.29, 2.50
./20100803_AK_NorthSlope_UTM6_2010_000021.laz, -149.9102534, -149.8561266, 70.5697615, 70.5735081, 1.26, 2.44
./20100803_AK_NorthSlope_UTM6_2010_000020.laz, -149.9098427, -149.8535255, 70.5518530, 70.5705665, 1.22, 9.24
./20100803_AK_NorthSlope_UTM6_2010_000019.laz, -149.9072693, -149.8532084, 70.5500259, 70.5526925, 1.34, 2.31
./20100803_AK_NorthSlope_UTM6_2010_000014.laz, -149.9209994, -149.9098551, 70.5695814, 70.5733702, 1.29, 2.32
./20100803_AK_NorthSlope_UTM6_2010_000013.laz, -149.9633917, -149.9072907, 70.5509815, 70.5697545, 1.21, 9.56
./20100803_AK_NorthSlope_UTM6_2010_000012.laz, -149.9609913, -149.9071718, 70.5414435, 70.5518443, 1.16, 6.14
./20100803_AK_NorthSlope_UTM6_2010_000006.laz, -149.9852621, -149.9741033, 70.5685384, 70.5695785, 1.49, 2.24
./20100803_AK_NorthSlope_UTM6_2010_000005.laz, -149.9887475, -149.9610462, 70.5508407, 70.5686835, 1.23, 2.34
./20100803_AK_NorthSlope_UTM6_2010_000004.laz, -149.9979544, -149.9597440, 70.5366711, 70.5509786, 1.22, 2.38
./20100803_AK_NorthSlope_UTM5_2010_000244.laz, -152.0283665, -152.0226553, 70.6097319, 70.6145825, 1.02, 2.39
./20100803_AK_NorthSlope_UTM5_2010_000237.laz, -152.0736600, -152.0281442, 70.6083204, 70.6210213, 0.98, 2.63
./20100803_AK_NorthSlope_UTM5_2010_000236.laz, -152.0832126, -152.0313761, 70.5906069, 70.6085386, 0.91, 2.60
./20100803_AK_NorthSlope_UTM5_2010_000232.laz, -152.1371329, -152.0825920, 70.5906545, 70.6046232, 0.96, 2.51
./20100803_AK_NorthSlope_UTM5_2010_000226.laz, -152.2352360, -152.2263463, 70.8483924, 70.8562831, 1.04, 2.16
./20100803_AK_NorthSlope_UTM5_2010_000222.laz, -152.2547611, -152.2522106, 70.8604661, 70.8610160, 1.46, 1.97
./20100803_AK_NorthSlope_UTM5_2010_000221.laz, -152.2815734, -152.2349428, 70.8424741, 70.8604395, 0.99, 2.25
./20100803_AK_NorthSlope_UTM5_2010_000220.laz, -152.2907078, -152.2437656, 70.8246371, 70.8425983, 0.96, 5.90
./20100803_AK_NorthSlope_UTM5_2010_000219.laz, -152.2912760, -152.2693872, 70.8087972, 70.8247175, 2.00, 5.06
./20100803_AK_NorthSlope_UTM5_2010_000215.laz, -152.3321839, -152.2902766, 70.8247208, 70.8385729, 1.26, 6.20
./20100803_AK_NorthSlope_UTM5_2010_000214.laz, -152.3458517, -152.2907155, 70.8068003, 70.8248715, 1.98, 4.93
./20100803_AK_NorthSlope_UTM5_2010_000213.laz, -152.3464376, -152.2942487, 70.7889611, 70.8069873, 1.84, 4.91
./20100803_AK_NorthSlope_UTM5_2010_000212.laz, -152.3470221, -152.3197466, 70.7711172, 70.7890564, 1.45, 3.85
./20100803_AK_NorthSlope_UTM5_2010_000211.laz, -152.3470698, -152.3444977, 70.7697960, 70.7711246, 2.26, 3.20
./20100803_AK_NorthSlope_UTM5_2010_000210.laz, -152.3493524, -152.3417783, 70.6993720, 70.7072359, 0.99, 2.27
./20100803_AK_NorthSlope_UTM5_2010_000209.laz, -152.3494852, -152.3414977, 70.6952037, 70.6993965, 0.89, 2.18
./20100803_AK_NorthSlope_UTM5_2010_000205.laz, -152.3569410, -152.3455825, 70.8069896, 70.8153437, 2.66, 4.44
./20100803_AK_NorthSlope_UTM5_2010_000204.laz, -152.3829188, -152.3458593, 70.7890594, 70.8070276, 1.77, 4.28
./20100803_AK_NorthSlope_UTM5_2010_000203.laz, -152.4014274, -152.3464416, 70.7711264, 70.7891835, 1.76, 4.43
./20100803_AK_NorthSlope_UTM5_2010_000202.laz, -152.4019694, -152.3470297, 70.7532721, 70.7713095, 1.13, 3.84
./20100803_AK_NorthSlope_UTM5_2010_000201.laz, -152.4025024, -152.3699351, 70.7354251, 70.7533776, 0.98, 4.86
./20100803_AK_NorthSlope_UTM5_2010_000200.laz, -152.4026571, -152.3954578, 70.7301934, 70.7354447, 1.09, 4.30
./20100803_AK_NorthSlope_UTM5_2010_000199.laz, -152.4035711, -152.3491159, 70.6993990, 70.7073215, 0.98, 2.29
./20100803_AK_NorthSlope_UTM5_2010_000198.laz, -152.4039204, -152.3493637, 70.6873269, 70.6995822, 0.86, 2.22
./20100803_AK_NorthSlope_UTM5_2010_000195.laz, -152.4067662, -152.3528307, 70.5861988, 70.5919880, 3.44, 7.60
./20100803_AK_NorthSlope_UTM5_2010_000194.laz, -152.4076894, -152.4012913, 70.7713115, 70.7761143, 1.82, 2.83
./20100803_AK_NorthSlope_UTM5_2010_000193.laz, -152.4326546, -152.4014378, 70.7533792, 70.7713298, 1.76, 3.62
./20100803_AK_NorthSlope_UTM5_2010_000192.laz, -152.4568110, -152.4019724, 70.7354476, 70.7534743, 0.92, 5.03
./20100803_AK_NorthSlope_UTM5_2010_000191.laz, -152.4573000, -152.4025119, 70.7175716, 70.7356141, 0.87, 5.02
./20100803_AK_NorthSlope_UTM5_2010_000190.laz, -152.4577868, -152.4033668, 70.6995837, 70.7176819, 0.97, 4.47
./20100803_AK_NorthSlope_UTM5_2010_000189.laz, -152.4582687, -152.4035766, 70.6817957, 70.6997499, 0.91, 4.45
./20100803_AK_NorthSlope_UTM5_2010_000188.laz, -152.4587510, -152.4481605, 70.6638566, 70.6818167, 0.91, 2.10
./20100803_AK_NorthSlope_UTM5_2010_000187.laz, -152.4592341, -152.4454443, 70.6459133, 70.6638855, 0.89, 2.14
./20100803_AK_NorthSlope_UTM5_2010_000186.laz, -152.4597147, -152.4292023, 70.6279315, 70.6459530, 0.83, 2.23
./20100803_AK_NorthSlope_UTM5_2010_000184.laz, -152.4605538, -152.4062305, 70.5919902, 70.6100885, 0.94, 7.25
./20100803_AK_NorthSlope_UTM5_2010_000183.laz, -152.4560270, -152.4067594, 70.5835990, 70.5921428, 3.69, 7.98
./20100803_AK_NorthSlope_UTM5_2010_000182.laz, -152.4581872, -152.4567991, 70.7356160, 70.7363110, 1.16, 3.00
./20100803_AK_NorthSlope_UTM5_2010_000181.laz, -152.4895113, -152.4568234, 70.7176847, 70.7356186, 1.02, 4.86
./20100803_AK_NorthSlope_UTM5_2010_000180.laz, -152.5119992, -152.4573053, 70.6997515, 70.7177716, 2.44, 6.63
./20100803_AK_NorthSlope_UTM5_2010_000179.laz, -152.5124365, -152.4577909, 70.6818193, 70.6999025, 0.97, 7.78
./20100803_AK_NorthSlope_UTM5_2010_000178.laz, -152.5125214, -152.4582743, 70.6638873, 70.6819697, 0.80, 2.69
./20100803_AK_NorthSlope_UTM5_2010_000177.laz, -152.5047295, -152.4587583, 70.6459549, 70.6640097, 0.93, 3.73
./20100803_AK_NorthSlope_UTM5_2010_000176.laz, -152.5044934, -152.4592376, 70.6280221, 70.6460780, 0.78, 5.63
./20100803_AK_NorthSlope_UTM5_2010_000175.laz, -152.5092503, -152.4597206, 70.6100893, 70.6281371, 0.89, 4.34
./20100803_AK_NorthSlope_UTM5_2010_000174.laz, -152.4844386, -152.4602003, 70.5967510, 70.6101583, 1.69, 6.80
./20100803_AK_NorthSlope_UTM5_2010_000173.laz, -152.5232119, -152.5118735, 70.6999037, 70.7054577, 4.35, 5.60
./20100803_AK_NorthSlope_UTM5_2010_000172.laz, -152.5665362, -152.5120044, 70.6819709, 70.6999297, 1.51, 6.97
./20100803_AK_NorthSlope_UTM5_2010_000171.laz, -152.5362057, -152.5124435, 70.6783335, 70.6820186, 1.54, 2.88
./20100803_AK_NorthSlope_UTM5_2010_000170.laz, -152.5704590, -152.5662966, 70.6849806, 70.6967696, 3.20, 6.88
./20100803_AK_NorthSlope_UTM5_2010_000144.laz, -154.9409876, -154.9045140, 71.1388104, 71.1507857, 0.67, 2.94
./20100803_AK_NorthSlope_UTM5_2010_000140.laz, -154.9961967, -154.9403541, 71.1382286, 71.1471831, 0.54, 1.97
./20100803_AK_NorthSlope_UTM5_2010_000139.laz, -154.9957305, -154.9385791, 71.1203047, 71.1388074, 0.54, 2.33
./20100803_AK_NorthSlope_UTM5_2010_000138.laz, -154.9939145, -154.9370777, 71.1055550, 71.1208837, 0.68, 2.63
./20100803_AK_NorthSlope_UTM5_2010_000134.laz, -155.0320844, -154.9931410, 71.1078952, 71.1203033, 0.72, 1.94
./20100803_AK_NorthSlope_UTM5_2010_000118.laz, -155.2721030, -155.2354719, 71.1889185, 71.1922259, 0.76, 2.15
./20100803_AK_NorthSlope_UTM5_2010_000108.laz, -155.3347511, -155.2914675, 71.1881384, 71.1917855, 0.83, 2.07
./20100803_AK_NorthSlope_UTM5_2010_000107.laz, -155.3344573, -155.2768497, 71.1705017, 71.1886565, 0.58, 2.84
./20100803_AK_NorthSlope_UTM5_2010_000106.laz, -155.3127784, -155.2755823, 71.1600454, 71.1709017, 0.82, 2.11
./20100803_AK_NorthSlope_UTM5_2010_000015.laz, -155.9081557, -155.9037708, 71.3057719, 71.3064568, 1.00, 2.08
./20100803_AK_NorthSlope_UTM5_2010_000014.laz, -155.9081587, -155.8740052, 71.2902178, 71.3058273, 0.78, 2.30
./20100803_AK_NorthSlope_UTM5_2010_000013.laz, -155.9022321, -155.8885648, 71.2520416, 71.2662952, 0.77, 2.16
./20100803_AK_NorthSlope_UTM5_2010_000012.laz, -155.9001150, -155.8777849, 71.2389257, 71.2522073, 0.74, 2.15
./20100803_AK_NorthSlope_UTM5_2010_000011.laz, -155.9615816, -155.9590847, 71.3228859, 71.3232578, 0.82, 1.90
./20100803_AK_NorthSlope_UTM5_2010_000010.laz, -155.9666150, -155.9081874, 71.3048948, 71.3229172, 0.62, 2.36
./20100803_AK_NorthSlope_UTM5_2010_000009.laz, -155.9639884, -155.9064599, 71.2869913, 71.3057452, 0.69, 8.84
./20100803_AK_NorthSlope_UTM5_2010_000008.laz, -155.9612455, -155.9059758, 71.2690839, 71.2875626, 0.69, 2.55
./20100803_AK_NorthSlope_UTM5_2010_000007.laz, -155.9585248, -155.9001394, 71.2512658, 71.2698910, 0.74, 2.52
./20100803_AK_NorthSlope_UTM5_2010_000006.laz, -155.9499678, -155.8981823, 71.2369958, 71.2520365, 0.80, 2.15
./20100803_AK_NorthSlope_UTM5_2010_000005.laz, -155.9996111, -155.9835062, 71.3222847, 71.3353715, 0.87, 2.60
./20100803_AK_NorthSlope_UTM5_2010_000004.laz, -155.9996016, -155.9640037, 71.3043343, 71.3225272, 0.73, 3.30
./20100803_AK_NorthSlope_UTM5_2010_000003.laz, -155.9995883, -155.9612641, 71.2866031, 71.3048931, 0.71, 2.45
./20100803_AK_NorthSlope_UTM5_2010_000002.laz, -155.9856544, -155.9585459, 71.2689307, 71.2869834, 0.59, 2.20
./20100803_AK_NorthSlope_UTM5_2010_000001.laz, -155.9682008, -155.9567926, 71.2576026, 71.2690749, 0.82, 2.18
./20100803_AK_NorthSlope_UTM4_2010_000219.laz, -156.0346446, -156.0003429, 71.3066067, 71.3176303, 1.12, 2.86
./20100803_AK_NorthSlope_UTM4_2010_000218.laz, -156.0888998, -156.0628249, 71.3232680, 71.3285805, 1.02, 2.79
./20100803_AK_NorthSlope_UTM4_2010_000217.laz, -156.0806304, -156.0340332, 71.3135457, 71.3235396, 1.09, 2.79
./20100803_AK_NorthSlope_UTM4_2010_000216.laz, -156.1438771, -156.0883767, 71.3250540, 71.3364465, 1.01, 3.09
./20100803_AK_NorthSlope_UTM4_2010_000215.laz, -156.1987881, -156.1432564, 71.3320689, 71.3422302, 1.06, 2.45
./20100803_AK_NorthSlope_UTM4_2010_000214.laz, -156.2471518, -156.2054693, 71.3433966, 71.3462074, 1.07, 2.23
./20100803_AK_NorthSlope_UTM4_2010_000213.laz, -156.2465746, -156.1984801, 71.3396539, 71.3439845, 1.03, 2.17
./20100803_AK_NorthSlope_UTM4_2010_000210.laz, -156.3085064, -156.2673803, 71.3442931, 71.3596234, 0.97, 2.49
./20100803_AK_NorthSlope_UTM4_2010_000209.laz, -156.2741643, -156.2674745, 71.3434892, 71.3443829, 1.05, 1.80
./20100803_AK_NorthSlope_UTM4_2010_000206.laz, -156.3644609, -156.3081912, 71.3571144, 71.3632415, 1.00, 5.17
./20100803_AK_NorthSlope_UTM4_2010_000203.laz, -156.4187412, -156.3762817, 71.3637819, 71.3753687, 0.93, 3.80
./20100803_AK_NorthSlope_UTM4_2010_000202.laz, -156.3907145, -156.3639390, 71.3581931, 71.3639726, 0.94, 4.24
./20100803_AK_NorthSlope_UTM4_2010_000196.laz, -156.4743700, -156.4182920, 71.3718958, 71.3830470, 1.06, 5.34
./20100802_AK_NorthSlope_UTM5_2010_000231.laz, -152.1379008, -152.0832242, 70.5727222, 70.5909141, 1.03, 8.39
./20100802_AK_NorthSlope_UTM5_2010_000230.laz, -152.1384250, -152.0840423, 70.5574460, 70.5729812, 1.06, 9.01
./20100802_AK_NorthSlope_UTM5_2010_000229.laz, -152.1910486, -152.1367922, 70.5909163, 70.6049080, 1.05, 2.51
./20100802_AK_NorthSlope_UTM5_2010_000228.laz, -152.1917748, -152.1371416, 70.5729852, 70.5911610, 1.01, 6.94
./20100802_AK_NorthSlope_UTM5_2010_000227.laz, -152.1921218, -152.1379084, 70.5607295, 70.5732293, 0.89, 2.49
./20100802_AK_NorthSlope_UTM5_2010_000225.laz, -152.2449732, -152.1910327, 70.5911637, 70.6014398, 0.97, 3.43
./20100802_AK_NorthSlope_UTM5_2010_000224.laz, -152.2454197, -152.1910604, 70.5732304, 70.5913919, 0.95, 8.03
./20100802_AK_NorthSlope_UTM5_2010_000223.laz, -152.2081833, -152.1917804, 70.5640069, 70.5733008, 1.08, 2.41
./20100802_AK_NorthSlope_UTM5_2010_000218.laz, -152.2982751, -152.2905134, 70.6095103, 70.6108171, 0.98, 2.34
./20100802_AK_NorthSlope_UTM5_2010_000217.laz, -152.2989025, -152.2446111, 70.5913933, 70.6095371, 0.91, 8.28
./20100802_AK_NorthSlope_UTM5_2010_000216.laz, -152.2993268, -152.2449841, 70.5783625, 70.5916053, 4.24, 8.36
./20100802_AK_NorthSlope_UTM5_2010_000208.laz, -152.3522502, -152.2982385, 70.6095414, 70.6204612, 0.86, 2.43
./20100802_AK_NorthSlope_UTM5_2010_000207.laz, -152.3528220, -152.2982888, 70.5916086, 70.6097367, 0.95, 8.05
./20100802_AK_NorthSlope_UTM5_2010_000206.laz, -152.3529947, -152.2989064, 70.5793103, 70.5918052, 4.96, 9.39
./20100802_AK_NorthSlope_UTM5_2010_000197.laz, -152.4062211, -152.3519089, 70.6097390, 70.6265531, 0.78, 2.38
./20100802_AK_NorthSlope_UTM5_2010_000196.laz, -152.4067485, -152.3522539, 70.5918079, 70.6099205, 0.93, 7.10
./20100802_AK_NorthSlope_UTM5_2010_000185.laz, -152.4601959, -152.4059805, 70.6099231, 70.6280211, 0.86, 4.67
./20100802_AK_NorthSlope_UTM4_2010_000041.laz, -159.1094198, -159.0547092, 70.8798489, 70.8834552, 0.93, 5.20
./20100802_AK_NorthSlope_UTM4_2010_000040.laz, -159.1094163, -159.0547086, 70.8727298, 70.8798727, 1.14, 4.24
./20100802_AK_NorthSlope_UTM4_2010_000036.laz, -159.1641018, -159.1093781, 70.8653074, 70.8798479, 1.14, 5.02
./20100802_AK_NorthSlope_UTM4_2010_000023.laz, -159.3821584, -159.3276573, 70.8436206, 70.8520281, 0.82, 4.38
./20100802_AK_NorthSlope_UTM4_2010_000022.laz, -159.3822583, -159.3275450, 70.8274138, 70.8437237, 0.82, 14.66
