Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150510_930310.laz, -70.2526765, -70.2439100, 43.6838253, 43.6900689, -32.74, 659.97
./20150510_915315.laz, -70.3094388, -70.2905008, 43.6974856, 43.7112243, -60.68, 645.46
./20150510_930305.laz, -70.2526689, -70.2401955, 43.6701080, 43.6838267, -86.71, 652.67
./20150510_930300.laz, -70.2526493, -70.2373783, 43.6563909, 43.6701165, -71.25, 649.88
./20150510_930295.laz, -70.2526295, -70.2451814, 43.6507010, 43.6563958, -60.69, 626.75
./20150510_925315.laz, -70.2716020, -70.2527777, 43.6975265, 43.7027235, -1.50, 675.89
./20150510_925310.laz, -70.2715942, -70.2526693, 43.6838093, 43.6975410, -29.61, 656.41
./20150510_915310.laz, -70.3094061, -70.2904725, 43.6837685, 43.6975073, -25.21, 646.18
./20150510_925305.laz, -70.2715704, -70.2526495, 43.6700923, 43.6838250, -50.00, 654.82
./20150510_915305.laz, -70.3093737, -70.2904441, 43.6700514, 43.6837901, -29.57, 632.87
./20150510_925300.laz, -70.2715466, -70.2526300, 43.6563753, 43.6701077, -71.15, 656.03
./20150510_915300.laz, -70.3093410, -70.2904164, 43.6563343, 43.6700732, -26.19, 661.25
./20150510_925295.laz, -70.2715226, -70.2526219, 43.6426580, 43.6563906, -129.99, 639.47
./20150510_925290.laz, -70.2714988, -70.2671301, 43.6421077, 43.6426618, -1.32, 551.61
./20150510_920325.laz, -70.2905593, -70.2821336, 43.7249417, 43.7278810, 0.88, 540.10
./20150510_920320.laz, -70.2905566, -70.2768163, 43.7112246, 43.7249501, -130.79, 672.49
./20150510_915295.laz, -70.3093086, -70.2903986, 43.6426172, 43.6563559, -65.79, 643.34
./20150510_915290.laz, -70.3092758, -70.2928584, 43.6351875, 43.6426362, -18.03, 643.14
./20150510_920315.laz, -70.2905284, -70.2715947, 43.6975077, 43.7112383, -44.68, 626.26
./20150510_910320.laz, -70.3220531, -70.3094390, 43.7111860, 43.7232248, -82.76, 638.74
./20150510_910315.laz, -70.3283189, -70.3094064, 43.6974604, 43.7112023, -132.92, 674.41
./20150510_920310.laz, -70.2905002, -70.2715707, 43.6837907, 43.6975262, -114.06, 656.01
./20150510_910310.laz, -70.3283118, -70.3093739, 43.6837432, 43.6974852, -26.38, 648.41
./20150510_920305.laz, -70.2904719, -70.2715468, 43.6700736, 43.6838092, -26.52, 664.34
./20150510_910305.laz, -70.3282752, -70.3093414, 43.6700264, 43.6837682, -109.06, 665.03
./20150510_920300.laz, -70.2904437, -70.2715229, 43.6563563, 43.6700921, -43.83, 650.67
./20150510_910300.laz, -70.3282380, -70.3093090, 43.6563092, 43.6700510, -68.32, 629.82
./20150510_920295.laz, -70.2904157, -70.2714991, 43.6426472, 43.6563749, -140.30, 648.46
./20150510_910295.laz, -70.3282016, -70.3092766, 43.6426063, 43.6563339, -31.43, 664.59
./20150510_920290.laz, -70.2826979, -70.2714983, 43.6401108, 43.6426577, -55.32, 655.64
./20150510_915325.laz, -70.2936342, -70.2905573, 43.7249382, 43.7262493, 19.67, 57.78
./20150510_915320.laz, -70.3094673, -70.2905288, 43.7112025, 43.7249410, -72.32, 673.44
./20150510_910290.laz, -70.3176544, -70.3092737, 43.6415070, 43.6426167, 18.03, 253.21
./20150510_905315.laz, -70.3299488, -70.3283125, 43.6974582, 43.7001011, 3.95, 539.59
./20150510_905310.laz, -70.3364558, -70.3282755, 43.6837381, 43.6974602, -90.14, 653.56
./20150510_905305.laz, -70.3324794, -70.3282389, 43.6700203, 43.6837430, -44.15, 636.57
./20150510_905300.laz, -70.3437626, -70.3282018, 43.6562861, 43.6700260, 1.21, 634.42
./20150510_905295.laz, -70.3470634, -70.3281672, 43.6427027, 43.6563083, 5.45, 658.26
./20150510_900295.laz, -70.3476562, -70.3470615, 43.6451774, 43.6461359, 17.75, 49.25
