Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Mont_2018_BLK9/20180228_314496.laz, -76.9941330, -76.9730082, 39.0285969, 39.0395825, -8.64, 371.58
./Mont_2018_BLK9/20180220_320512.laz, -76.9729954, -76.9518544, 39.0725208, 39.0835101, -9.12, 378.48
./Mont_2018_BLK9/20180228_302488.laz, -77.0363692, -77.0152494, 39.0066289, 39.0176161, -9.12, 398.63
./Mont_2018_BLK9/20180411_296476.laz, -77.0574602, -77.0363478, 38.9736720, 38.9846631, 2.92, 463.96
./Mont_2018_BLK9/20180220_320516.laz, -76.9729914, -76.9518469, 39.0835037, 39.0944927, -9.09, 393.12
./Mont_2018_BLK9/20180228_314508.laz, -76.9941304, -76.9729957, 39.0615449, 39.0725305, -8.93, 387.35
./Mont_2018_BLK9/20180228_290508.laz, -77.0786650, -77.0575226, 39.0615217, 39.0725164, -8.96, 375.08
./Mont_2018_BLK9/20180228_308488.laz, -77.0152515, -76.9941340, 39.0066336, 39.0176172, -9.11, 384.67
./Mont_2018_BLK9/20180228_308508.laz, -77.0152632, -76.9941295, 39.0615471, 39.0725306, -8.76, 398.88
./Mont_2018_BLK9/20180305_290480.laz, -77.0785800, -77.0574604, 38.9846425, 38.9956374, -9.02, 546.87
./Mont_2018_BLK9/20180408_290496.laz, -77.0786286, -77.0574959, 39.0285738, 39.0395685, -8.53, 415.98
./Mont_2018_BLK9/20180411_296480.laz, -77.0574691, -77.0363525, 38.9846548, 38.9956459, -7.41, 464.63
./Mont_2018_BLK9/20180228_320496.laz, -76.9730122, -76.9518841, 39.0285902, 39.0395795, -8.93, 378.61
./Mont_2018_BLK9/20180228_302512.laz, -77.0364025, -77.0152634, 39.0725251, 39.0835122, -8.98, 383.14
./Mont_2018_BLK9/20180305_290492.laz, -77.0786164, -77.0574869, 39.0175910, 39.0285857, -8.70, 425.89
./Mont_2018_BLK9/20180228_284508.laz, -77.0997988, -77.0786530, 39.0615057, 39.0725041, -9.02, 381.98
./Mont_2018_BLK9/20180411_296484.laz, -77.0574780, -77.0363583, 38.9956376, 39.0066287, -7.45, 463.04
./Mont_2018_BLK9/20180228_284512.laz, -77.0998144, -77.0786652, 39.0724883, 39.0834866, -8.67, 380.72
./Mont_2018_BLK9/20180411_302472.laz, -77.0330687, -77.0152404, 38.9644597, 38.9736849, 10.99, 465.11
./Mont_2018_BLK9/20180220_332520.laz, -76.9307062, -76.9095521, 39.0944611, 39.1054577, -8.36, 325.00
./Mont_2018_BLK9/20180228_302492.laz, -77.0363746, -77.0152517, 39.0176116, 39.0285989, -9.09, 384.93
./Mont_2018_BLK9/20180220_314512.laz, -76.9941294, -76.9729915, 39.0725276, 39.0835131, -8.78, 385.62
./Mont_2018_BLK9/20180228_326504.laz, -76.9518763, -76.9307386, 39.0505451, 39.0615380, -9.14, 377.86
./Mont_2018_BLK9/20180220_296520.laz, -77.0575577, -77.0364090, 39.0944818, 39.1054727, -9.07, 373.73
./Mont_2018_BLK9/20180228_320500.laz, -76.9730080, -76.9518766, 39.0395728, 39.0505621, -7.76, 381.93
./Mont_2018_BLK9/20180408_308480.laz, -77.0152467, -76.9941359, 38.9846679, 38.9956516, -9.02, 452.52
./Mont_2018_BLK9/20180228_314500.laz, -76.9941321, -76.9730041, 39.0395796, 39.0505651, -9.03, 382.14
./Mont_2018_BLK9/20180411_302476.laz, -77.0363523, -77.0152425, 38.9736814, 38.9846678, 2.09, 464.48
./Mont_2018_BLK9/20180220_320520.laz, -76.9729872, -76.9518394, 39.0944860, 39.1054753, -8.84, 384.74
./Mont_2018_BLK9/20180220_314516.laz, -76.9941285, -76.9729873, 39.0835102, 39.0944957, -9.06, 383.76
./Mont_2018_BLK9/20180228_308504.laz, -77.0152610, -76.9941304, 39.0505645, 39.0615480, -9.00, 386.01
./Mont_2018_BLK9/20180220_326516.laz, -76.9518541, -76.9307064, 39.0834929, 39.0944859, -8.95, 391.85
./Mont_2018_BLK9/20180220_326508.laz, -76.9518689, -76.9307279, 39.0615277, 39.0725206, -8.46, 378.54
./Mont_2018_BLK9/20180305_296492.laz, -77.0574955, -77.0363693, 39.0176031, 39.0285940, -9.04, 448.10
./Mont_2018_BLK9/20180305_296488.laz, -77.0574868, -77.0363637, 39.0066205, 39.0176115, -8.28, 438.86
./Mont_2018_BLK9/20180228_296516.laz, -77.0575488, -77.0364031, 39.0834992, 39.0944901, -8.81, 380.49
./Mont_2018_BLK9/20180220_308520.laz, -77.0152704, -76.9941268, 39.0944949, 39.1054784, -8.93, 370.42
./Mont_2018_BLK9/20180305_290484.laz, -77.0785922, -77.0574693, 38.9956253, 39.0066202, -9.11, 464.96
./Mont_2018_BLK9/20180228_314488.laz, -76.9941349, -76.9730165, 39.0066313, 39.0176170, -8.87, 364.07
./Mont_2018_BLK9/20180228_290516.laz, -77.0786892, -77.0575401, 39.0834870, 39.0944816, -8.97, 366.89
