Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131006_ncmp_hi_kauai_4qdk6657.laz, -159.3299107, -159.3288257, 22.2187783, 22.2201178, -50.90, -43.79
./20131006_ncmp_hi_kauai_4qdk3426.laz, -159.6391299, -159.6386393, 21.9370706, 21.9389357, 34.97, 47.18
./20131005_ncmp_hi_kauai_4qdk6727.laz, -159.3196119, -159.3184677, 21.9497209, 21.9552699, -47.18, -42.01
./20131005_ncmp_hi_kauai_4qdk6328.laz, -159.3583760, -159.3486705, 21.9559933, 21.9647180, -8.73, 65.86
./20131005_ncmp_hi_kauai_4qdk6228.laz, -159.3680465, -159.3583548, 21.9559717, 21.9645986, 3.19, 73.43
./20131005_ncmp_hi_kauai_4qdk6227.laz, -159.3680390, -159.3583321, 21.9469374, 21.9559930, -5.72, 74.01
./20131005_ncmp_hi_kauai_4qdk6128.laz, -159.3717456, -159.3680392, 21.9559635, 21.9589887, 16.08, 73.26
./20131005_ncmp_hi_kauai_4qdk6127.laz, -159.3734973, -159.3680160, 21.9469274, 21.9559715, 0.09, 72.97
./20131005_ncmp_hi_kauai_4qdk6126.laz, -159.3725208, -159.3680097, 21.9444979, 21.9469372, 0.83, 56.87
./20131005_ncmp_hi_kauai_4qdk4056.laz, -159.5815976, -159.5724687, 22.2158828, 22.2173711, 47.68, 242.71
./20131004_ncmp_hi_kauai_4qdk7146.laz, -159.2812177, -159.2788663, 22.1187633, 22.1277960, -48.70, -31.35
./20131004_ncmp_hi_kauai_4qdk7145.laz, -159.2812002, -159.2803844, 22.1158819, 22.1187606, -46.62, -37.89
./20131004_ncmp_hi_kauai_4qdk7046.laz, -159.2909146, -159.2812020, 22.1187439, 22.1277936, -38.09, -5.87
./20131004_ncmp_hi_kauai_4qdk7045.laz, -159.2908959, -159.2811984, 22.1097104, 22.1187597, -47.83, -10.34
./20131004_ncmp_hi_kauai_4qdk7044.laz, -159.2908769, -159.2829995, 22.1006760, 22.1097225, -39.05, -13.12
./20131004_ncmp_hi_kauai_4qdk7043.laz, -159.2908583, -159.2864354, 22.0946542, 22.1006827, -37.40, -18.26
./20131004_ncmp_hi_kauai_4qdk7042.laz, -159.2908378, -159.2901953, 22.0898419, 22.0914156, -34.37, -19.34
./20131004_ncmp_hi_kauai_4qdk6946.laz, -159.3006108, -159.2908962, 22.1187261, 22.1277777, -14.09, 61.05
./20131004_ncmp_hi_kauai_4qdk6945.laz, -159.3005915, -159.2908781, 22.1096921, 22.1187436, -14.78, 58.51
./20131004_ncmp_hi_kauai_4qdk6944.laz, -159.3005723, -159.2908594, 22.1006582, 22.1097087, -18.99, 49.73
./20131004_ncmp_hi_kauai_4qdk6943.laz, -159.3005526, -159.2908500, 22.0916239, 22.1006746, -37.97, -1.03
./20131004_ncmp_hi_kauai_4qdk6942.laz, -159.3005336, -159.2908372, 22.0825902, 22.0916395, -33.58, -10.69
./20131004_ncmp_hi_kauai_4qdk6941.laz, -159.3005144, -159.2949804, 22.0740035, 22.0825995, -29.53, -13.91
./20131004_ncmp_hi_kauai_4qdk6846.laz, -159.3046395, -159.3005919, 22.1187187, 22.1277600, 18.53, 71.02
./20131004_ncmp_hi_kauai_4qdk6845.laz, -159.3080221, -159.3005729, 22.1096781, 22.1187256, 15.88, 63.94
./20131004_ncmp_hi_kauai_4qdk6844.laz, -159.3102552, -159.3005534, 22.1006399, 22.1096917, -2.95, 60.53
./20131004_ncmp_hi_kauai_4qdk6843.laz, -159.3102476, -159.3005346, 22.0916057, 22.1006572, -13.59, 52.28
./20131004_ncmp_hi_kauai_4qdk6842.laz, -159.3102279, -159.3005159, 22.0825715, 22.0916232, -14.30, 52.70
./20131004_ncmp_hi_kauai_4qdk6841.laz, -159.3102080, -159.3004970, 22.0735379, 22.0825882, -30.49, 0.91
./20131004_ncmp_hi_kauai_4qdk6840.laz, -159.3101881, -159.3006752, 22.0645034, 22.0735544, -18.68, -2.46
./20131004_ncmp_hi_kauai_4qdk6839.laz, -159.3101681, -159.3061636, 22.0554697, 22.0645105, -17.33, -10.57
./20131004_ncmp_hi_kauai_4qdk6838.laz, -159.3101484, -159.3094099, 22.0537248, 22.0554700, -15.75, -13.88
./20131004_ncmp_hi_kauai_4qdk6744.laz, -159.3115541, -159.3102479, 22.1006372, 22.1040452, 1.43, 8.70
./20131004_ncmp_hi_kauai_4qdk6743.laz, -159.3149179, -159.3102280, 22.0915968, 22.1006392, 1.18, 59.81
./20131004_ncmp_hi_kauai_4qdk6742.laz, -159.3183023, -159.3102083, 22.0825558, 22.0916053, -0.32, 65.37
./20131004_ncmp_hi_kauai_4qdk6741.laz, -159.3198916, -159.3101887, 22.0735187, 22.0825710, -10.21, 30.22
./20131004_ncmp_hi_kauai_4qdk6740.laz, -159.3198807, -159.3101691, 22.0644849, 22.0735365, -13.44, 32.49
./20131004_ncmp_hi_kauai_4qdk6737.laz, -159.3198193, -159.3127527, 22.0391770, 22.0464291, -29.41, -12.04
./20131004_ncmp_hi_kauai_4qdk6641.laz, -159.3217263, -159.3198814, 22.0735149, 22.0783118, 0.58, 22.99
./20131004_ncmp_hi_kauai_4qdk6640.laz, -159.3251109, -159.3198606, 22.0644740, 22.0735182, -2.05, 36.45
./20131004_ncmp_hi_kauai_4qdk6636.laz, -159.3286585, -159.3231569, 22.0357060, 22.0373695, -34.80, -9.05
./20131004_ncmp_hi_kauai_4qdk6540.laz, -159.3376879, -159.3347909, 22.0644486, 22.0665143, 8.79, 21.96
./20131004_ncmp_hi_kauai_4qdk4954.laz, -159.4947897, -159.4924101, 22.1989577, 22.1995648, 3.53, 20.88
./20131003_ncmp_hi_kauai_4qdk6526.laz, -159.3389635, -159.3292629, 21.9379663, 21.9470193, -53.85, -15.11
./20131003_ncmp_hi_kauai_4qdk6525.laz, -159.3389422, -159.3297144, 21.9305649, 21.9379780, -55.91, -28.23
