Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151125_DelawareValleyHD_5A_18SVK480425.laz, -75.2342628, -75.2166512, 39.9749215, 39.9884698, 31.54, 301.32
./20151125_DelawareValleyHD_5A_18SVK465419.laz, -75.4096339, -75.3920028, 39.9203759, 39.9339499, 23.10, 285.83
./20150416_DelawareValleyHD_5A_18SVK472416.laz, -75.3217305, -75.3041232, 39.8936230, 39.9071847, -2.68, 394.39
./20150415_DelawareValleyHD_5A_18SVK463423.laz, -75.4274414, -75.4097955, 39.9608562, 39.9744331, -211.77, 406.05
./20151125_DelawareValleyHD_5A_18SVK472420.laz, -75.3219198, -75.3043014, 39.9341669, 39.9477281, 31.45, 111.17
./20151125_DelawareValleyHD_5A_18SVK448413.laz, -75.6022645, -75.5846105, 39.8654769, 39.8790793, 17.27, 768.29
./20150416_DelawareValleyHD_5A_18SVK457420.laz, -75.4975075, -75.4798557, 39.9335470, 39.9471341, 46.52, 225.48
./20151125_DelawareValleyHD_5A_18SVK457416.laz, -75.4972141, -75.4795728, 39.8930037, 39.9065916, 50.47, 534.31
./20150415_DelawareValleyHD_5A_18TVK483428.laz, -75.1992020, -75.1815903, 40.0020163, 40.0155594, -9.85, 489.92
./20150418_DelawareValleyHD_5A_18SVK483426.laz, -75.1991629, -75.1815543, 39.9885019, 40.0020448, -7.67, 490.30
./20151125_DelawareValleyHD_5A_18SVK480423.laz, -75.2342163, -75.2166083, 39.9614069, 39.9749552, 8.45, 337.44
./20150416_DelawareValleyHD_5A_18SVK457414.laz, -75.4971165, -75.4794790, 39.8794893, 39.8930764, 24.41, 500.25
./20151125_DelawareValleyHD_5A_18SVK472419.laz, -75.3218567, -75.3042423, 39.9206524, 39.9342140, 41.74, 125.99
./20150416_DelawareValleyHD_5A_18SVK471417.laz, -75.3393456, -75.3217309, 39.9070876, 39.9206516, 14.12, 110.59
./20151125_DelawareValleyHD_5A_18SVK456419.laz, -75.5149647, -75.4973130, 39.9199556, 39.9335465, 51.81, 174.53
./20151125_DelawareValleyHD_5A_18SVK465417.laz, -75.4095530, -75.3919255, 39.9068612, 39.9204354, 13.92, 124.53
./20151125_DelawareValleyHD_5A_18SVK480422.laz, -75.2341707, -75.2165655, 39.9478925, 39.9614405, 4.11, 216.78
./20151125_DelawareValleyHD_5A_18SVK471423.laz, -75.3396121, -75.3219839, 39.9611464, 39.9747101, 33.04, 347.83
./20150415_DelawareValleyHD_5A_18SVK462423.laz, -75.4450069, -75.4273583, 39.9607895, 39.9743697, 11.24, 245.23
./20150416_DelawareValleyHD_5A_18SVK471416.laz, -75.3392788, -75.3216678, 39.8935733, 39.9071369, 5.74, 404.25
./20150416_DelawareValleyHD_5A_18SVK457413.laz, -75.4970188, -75.4793843, 39.8659748, 39.8795623, 48.18, 313.77
./20151125_DelawareValleyHD_5A_18SVK456417.laz, -75.5148628, -75.4972152, 39.9064415, 39.9200318, 76.51, 192.69
./20151125_DelawareValleyHD_5A_18SVK463422.laz, -75.4273570, -75.4097150, 39.9473415, 39.9609185, -71.93, 146.83
./20151125_DelawareValleyHD_5A_18SVK478425.laz, -75.2518320, -75.2342172, 39.9748846, 39.9884353, 18.79, 219.31
./20151125_DelawareValleyHD_5A_18SVK471422.laz, -75.3395452, -75.3219204, 39.9476317, 39.9611957, 23.91, 179.73
./20151125_DelawareValleyHD_5A_18SVK456416.laz, -75.5147624, -75.4971171, 39.8929274, 39.9065175, 44.66, 358.92
./20150416_DelawareValleyHD_5A_18SVK469416.laz, -75.3568274, -75.3392127, 39.8935202, 39.9070866, -37.57, 289.89
./20150416_DelawareValleyHD_5A_18SVK457411.laz, -75.4969208, -75.4792904, 39.8524604, 39.8660476, -197.73, 399.46
./20151125_DelawareValleyHD_5A_18SVK463420.laz, -75.4272730, -75.4096348, 39.9338271, 39.9474042, 8.67, 143.68
./20150418_DelawareValleyHD_5A_18SVK483425.laz, -75.1991235, -75.1815185, 39.9749870, 39.9885304, -124.07, 478.12
./20151125_DelawareValleyHD_5A_18SVK478423.laz, -75.2517827, -75.2341712, 39.9613710, 39.9749205, 15.20, 478.91
