Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130405_las_s23_2510_40.laz, -75.9957859, -75.9823743, 36.9083642, 36.9223499, -0.57, 63.50
./20130405_las_s23_2422_30.laz, -75.9684736, -75.9509678, 36.7015989, 36.7156950, -0.47, 19.80
./20130405_las_s23_2417_30.laz, -75.9980491, -75.9805183, 36.8396169, 36.8537093, -0.55, 49.19
./20130405_las_s23_2427_40.laz, -75.9643490, -75.9541899, 36.8253113, 36.8392483, -0.56, 19.56
./20130405_las_s23_2434_10.laz, -75.9500431, -75.9325267, 36.7424109, 36.7565097, -0.56, 53.58
./20130405_las_s23_2338_40.laz, -75.9385398, -75.9210566, 36.5773024, 36.5914013, -0.57, 16.61
./20130405_las_s23_2356_30.laz, -75.8717688, -75.8544198, 36.5364015, 36.5487091, -0.58, 65.04
./20130405_las_s23_2412_30.laz, -76.0025708, -75.9850689, 36.7023359, 36.7164264, -0.52, 59.18
./20130405_las_s23_2407_30.laz, -76.0322111, -76.0146831, 36.8403453, 36.8544325, -0.19, 77.36
./20130405_las_s23_2402_30.laz, -76.0366679, -76.0191731, 36.7030618, 36.7171482, -0.28, 92.22
./20130405_las_s23_2427_20.laz, -75.9809717, -75.9634504, 36.8392495, 36.8533447, -0.57, 113.96
./20130405_las_s23_2422_20.laz, -75.9855221, -75.9680170, 36.7019689, 36.7160619, -0.49, 49.28
./20130405_las_s23_2510_30.laz, -75.9953309, -75.9893464, 36.9222477, 36.9360786, -0.57, 40.29
./20130405_las_s23_2338_30.laz, -75.9380778, -75.9205922, 36.5910302, 36.6051293, -0.55, 40.00
./20130405_las_s23_2510_20.laz, -76.0124294, -75.9948802, 36.9223525, 36.9364300, -0.57, 80.20
./20130405_las_s23_2356_20.laz, -75.8888872, -75.8714076, 36.5352910, 36.5490895, -0.48, 45.25
./20130405_las_s23_2433_40.laz, -75.9339128, -75.9171324, 36.7145963, 36.7286810, -0.56, 15.53
./20130405_las_s23_2338_20.laz, -75.9551010, -75.9376187, 36.5914050, 36.6055003, -0.56, 2.29
./20130405_las_s23_2433_30.laz, -75.9334485, -75.9217814, 36.7284315, 36.7424090, -0.56, 10.47
./20130405_las_s23_2510_10.laz, -76.0128804, -75.9953330, 36.9086239, 36.9227136, -0.57, 57.00
./20130405_las_s23_2427_10.laz, -75.9814265, -75.9638937, 36.8255224, 36.8396161, -0.56, 106.09
./20130405_las_s23_2433_20.laz, -75.9505023, -75.9329867, 36.7286842, 36.7427817, -0.56, 79.26
./20130405_las_s23_2407_20.laz, -76.0492914, -76.0317658, 36.8407053, 36.8547901, -0.55, 111.72
./20130405_las_s23_2412_20.laz, -76.0196200, -76.0021211, 36.7027001, 36.7167890, -0.29, 98.55
./20130405_las_s23_2338_10.laz, -75.9555613, -75.9380800, 36.5776758, 36.5917722, -0.56, 64.04
./20130405_las_s23_2417_20.laz, -76.0151317, -75.9976008, 36.8399823, 36.8540718, -0.41, 57.02
./20130405_las_s23_2402_20.laz, -76.0537190, -76.0362255, 36.7034211, 36.7175055, -0.24, 38.03
./20130405_las_s23_2422_10.laz, -75.9859759, -75.9684748, 36.6882401, 36.7023341, -0.46, 61.22
./20130405_las_s23_2349_40.laz, -75.9035607, -75.8860657, 36.6040026, 36.6181077, -0.48, 31.88
./20130405_las_s23_2433_10.laz, -75.9509602, -75.9334516, 36.7149555, 36.7290536, -0.56, 48.85
./20130405_las_s23_2337_40.laz, -75.9394633, -75.9219861, 36.5498464, 36.5639466, -0.50, 40.47
./20130405_las_s23_2426_40.laz, -75.9652677, -75.9479080, 36.7976964, 36.8117922, -0.56, 35.08
./20130405_las_s23_2426_30.laz, -75.9648079, -75.9496243, 36.8114721, 36.8255201, -0.57, 58.08
./20130405_las_s23_2432_40.laz, -75.9348390, -75.9173289, 36.6871266, 36.7012091, -0.56, 26.05
./20130405_las_s23_2426_20.laz, -75.9818825, -75.9643545, 36.8117941, 36.8258882, -0.56, 113.09
./20130405_las_s23_2407_10.laz, -76.0497347, -76.0322132, 36.8269776, 36.8410620, -0.15, 102.22
./20130405_las_s23_2501_40.laz, -76.0290806, -76.0117082, 36.9365279, 36.9460068, -0.57, 31.86
./20130405_las_s23_2501_10.laz, -76.0461794, -76.0287998, 36.9368041, 36.9456396, -0.57, 29.09
./20130405_las_s23_2337_30.laz, -75.9389999, -75.9215222, 36.5635749, 36.5776742, -0.54, 50.60
./20130405_las_s23_2500_40.laz, -76.0299768, -76.0124318, 36.9089862, 36.9230747, 1.09, 59.84
./20130405_las_s23_2432_30.laz, -75.9343748, -75.9168892, 36.7008536, 36.7149540, -0.56, 101.67
./20130405_las_s23_2421_40.laz, -75.9698372, -75.9523466, 36.6604164, 36.6745113, -0.46, 52.63
./20130405_las_s23_2417_10.laz, -76.0155812, -75.9980539, 36.8262615, 36.8403436, -0.32, 120.66
./20130405_las_s23_2412_10.laz, -76.0200684, -76.0025727, 36.6889715, 36.7030607, -0.25, 121.91
./20130405_las_s23_2349_30.laz, -75.9030937, -75.8855957, 36.6177300, 36.6318356, -0.57, 29.02
./20130405_las_s23_2402_10.laz, -76.0541607, -76.0366717, 36.6896940, 36.7037775, -0.27, 79.74
./20130405_las_s23_2337_20.laz, -75.9560197, -75.9385425, 36.5639484, 36.5780456, -0.55, 113.17
./20130405_las_s23_2432_20.laz, -75.9514236, -75.9339143, 36.7012311, 36.7153249, -0.47, 115.52
./20130405_las_s23_2421_30.laz, -75.9693875, -75.9518882, 36.6741436, 36.6882390, -0.48, 102.77
./20130405_las_s23_2426_10.laz, -75.9823373, -75.9648110, 36.7980654, 36.8121598, -0.56, 62.03
./20130405_las_s23_2337_10.laz, -75.9564786, -75.9390073, 36.5502199, 36.5643177, -0.57, 70.27
./20130405_las_s23_2432_10.laz, -75.9518829, -75.9343904, 36.6874991, 36.7015977, -0.48, 57.64
./20130405_las_s23_2421_20.laz, -75.9864305, -75.9689326, 36.6745129, 36.6886055, -0.48, 71.82
./20130405_las_s23_2406_40.laz, -76.0335503, -76.0160331, 36.7991601, 36.8132474, 1.39, 42.75
./20130405_las_s23_2431_40.laz, -75.9357641, -75.9182629, 36.6596723, 36.6737704, -0.44, 93.15
./20130405_las_s23_2411_40.laz, -76.0039223, -75.9864314, 36.6611508, 36.6752417, -0.30, 53.63
./20130405_las_s23_2349_20.laz, -75.9201231, -75.9026276, 36.6181088, 36.6322113, -0.49, 48.72
./20130405_las_s23_2336_30.laz, -75.9399207, -75.9224505, 36.5361180, 36.5502182, -0.50, 62.30
./20130405_las_s23_2401_40.laz, -76.0380038, -76.0205187, 36.6618772, 36.6759631, -0.04, 44.62
./20130405_las_s23_2416_40.laz, -75.9994090, -75.9818854, 36.7984323, 36.8125242, -0.53, 47.41
./20130405_las_s23_2431_30.laz, -75.9353026, -75.9177967, 36.6733968, 36.6874981, -0.56, 19.98
./20130405_las_s23_2500_30.laz, -76.0295285, -76.0119962, 36.9227153, 36.9368029, -0.57, 80.98
./20130405_las_s23_2421_10.laz, -75.9868838, -75.9693908, 36.6607908, 36.6748774, -0.48, 46.89
./20130405_las_s23_2349_10.laz, -75.9205882, -75.9030951, 36.6043834, 36.6184825, -0.49, 32.48
./20130405_las_s23_2425_40.laz, -75.9661849, -75.9486613, 36.7702418, 36.7843362, -0.56, 113.31
./20130405_las_s23_2431_20.laz, -75.9523449, -75.9348408, 36.6737713, 36.6878693, -0.49, 106.59
./20130405_las_s23_2406_30.laz, -76.0331046, -76.0155829, 36.8128885, 36.8269759, 3.35, 53.00
