Filename, min_x, max_x, min_y, max_y, min_z, max_z
./LiveOak07_054321_N.laz, -82.9746741, -82.9586238, 30.2695801, 30.2835104, 17.28, 76.76
./LiveOak07_054320_N.laz, -82.9905115, -82.9744626, 30.2697647, 30.2836936, 15.15, 82.00
./LiveOak07_054319_N.laz, -83.0063493, -82.9903025, 30.2699474, 30.2838743, 23.15, 64.57
./LiveOak07_054318_N.laz, -83.0221866, -83.0061425, 30.2701286, 30.2840538, 23.31, 89.54
./LiveOak07_053781_N.laz, -82.9744623, -82.9584095, 30.2833273, 30.2972574, 20.23, 91.20
./LiveOak07_053780_N.laz, -82.9903015, -82.9742512, 30.2835115, 30.2974407, 8.76, 86.86
./LiveOak07_053779_N.laz, -83.0061413, -82.9900931, 30.2836942, 30.2976214, 11.10, 78.82
./LiveOak07_053778_N.laz, -83.0219805, -83.0059349, 30.2838758, 30.2978004, 21.88, 81.75
./LiveOak07_053241_N.laz, -82.9742500, -82.9581948, 30.2970739, 30.3110042, 16.74, 90.54
./LiveOak07_053240_N.laz, -82.9900918, -82.9740396, 30.2972586, 30.3111876, 12.33, 88.65
./LiveOak07_053239_N.laz, -83.0059325, -82.9898855, 30.2974417, 30.3113678, 24.46, 42.02
./LiveOak07_053238_N.laz, -83.0217751, -83.0057274, 30.2976228, 30.3115478, 21.77, 89.15
./LiveOak07_052701_N.laz, -82.9740374, -82.9579806, 30.3108203, 30.3247507, 16.15, 79.88
./LiveOak07_052700_N.laz, -82.9898819, -82.9738268, 30.3110055, 30.3249337, 24.13, 69.75
./LiveOak07_052699_N.laz, -83.0057264, -82.9896737, 30.3111881, 30.3251155, 22.51, 68.47
./LiveOak07_052698_N.laz, -83.0215707, -83.0055198, 30.3113694, 30.3252943, 23.78, 59.82
