Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221021_669000e_8420500n.copc.laz, -169.4289641, -169.4286405, -14.2849646, -14.2829663, -1.17, 0.94
./20221021_668500e_8430000n.copc.laz, -169.4349099, -169.4338549, -14.2008002, -14.2004017, -0.82, 0.91
./20221021_664500e_8429000n.copc.laz, -169.4755155, -169.4708535, -14.2101012, -14.2055526, -1.67, 1.82
./20221202_665500e_8424500n.copc.laz, -169.4659643, -169.4632531, -14.2507155, -14.2479940, -7.88, 285.06
./20221102_666000e_8424000n.copc.laz, -169.4613095, -169.4566486, -14.2552050, -14.2506599, -3.04, 2.03
./20221021_659500e_8429000n.copc.laz, -169.5218160, -169.5171798, -14.2103921, -14.2058444, -2.03, 1.53
./20221202_669000e_8424000n.copc.laz, -169.4335048, -169.4288477, -14.2550241, -14.2504746, 17.94, 328.83
./20221111_667500e_8423500n.copc.laz, -169.4473811, -169.4427172, -14.2596342, -14.2550851, -1.78, 2.20
./20221111_662500e_8427500n.copc.laz, -169.4939563, -169.4893230, -14.2199164, -14.2192282, 127.35, 176.26
./20221021_661500e_8429000n.copc.laz, -169.5033110, -169.4986490, -14.2102769, -14.2057289, -1.82, 2.36
./20221021_660500e_8429500n.copc.laz, -169.5126057, -169.5079441, -14.2058151, -14.2012885, -1.93, 1.71
./20221022_661000e_8424500n.copc.laz, -169.5076768, -169.5030137, -14.2509800, -14.2464320, -51.06, 32.45
./20221102_665000e_8424000n.copc.laz, -169.4705791, -169.4659158, -14.2552646, -14.2507158, -47.06, 249.70
./20221021_670000e_8429000n.copc.laz, -169.4245586, -169.4198952, -14.2097710, -14.2052218, -2.05, 2.13
./20221022_662500e_8420500n.copc.laz, -169.4935364, -169.4888723, -14.2870471, -14.2824989, -2.92, 2.19
./20221022_663000e_8420500n.copc.laz, -169.4889023, -169.4842390, -14.2870179, -14.2824696, -2.74, 2.14
./20221202_664000e_8424000n.copc.laz, -169.4755266, -169.4751827, -14.2552962, -14.2548572, 197.38, 253.24
./20221021_659000e_8427000n.copc.laz, -169.5263573, -169.5216952, -14.2284982, -14.2239505, -2.07, 2.46
./20221111_667000e_8424000n.copc.laz, -169.4520454, -169.4473816, -14.2551448, -14.2505959, -32.89, 2.22
./20221021_669500e_8429500n.copc.laz, -169.4292221, -169.4245592, -14.2052823, -14.2007498, -1.65, 1.88
./20221030_661000e_8421500n.copc.laz, -169.5053823, -169.5028627, -14.2738659, -14.2735479, -0.92, 1.61
./20221021_662000e_8427500n.copc.laz, -169.4985891, -169.4939524, -14.2238059, -14.2192576, 96.85, 213.80
./20221021_671500e_8429500n.copc.laz, -169.4106700, -169.4060437, -14.2051599, -14.2006101, -1.62, 1.66
./20221021_662000e_8428500n.copc.laz, -169.4986489, -169.4939865, -14.2147670, -14.2102188, -48.38, 2.43
./20221021_669000e_8423500n.copc.laz, -169.4334810, -169.4288163, -14.2595431, -14.2549937, -48.29, 243.85
./20221021_672000e_8427000n.copc.laz, -169.4059025, -169.4036293, -14.2277248, -14.2231915, -1.81, 1.64
./20221021_663000e_8428000n.copc.laz, -169.4893535, -169.4846929, -14.2192281, -14.2146796, -16.25, 197.10
./20221021_671000e_8424000n.copc.laz, -169.4149789, -169.4103140, -14.2549016, -14.2503519, -47.04, 2.14
./20221021_669000e_8427500n.copc.laz, -169.4296822, -169.4290948, -14.2192792, -14.2188402, 202.84, 228.76
./20221021_663000e_8429500n.copc.laz, -169.4894232, -169.4847811, -14.2056699, -14.2039586, -1.74, 1.83
./20221030_658000e_8429500n.copc.laz, -169.5343023, -169.5320461, -14.2059446, -14.2045095, -2.65, 1.93
./20221021_669000e_8424500n.copc.laz, -169.4290059, -169.4288793, -14.2504750, -14.2495846, 285.08, 308.41
./20221109_661500e_8425000n.copc.laz, -169.5030731, -169.5000714, -14.2464317, -14.2419089, 6.42, 139.83
./20221021_669500e_8424500n.copc.laz, -169.4288850, -169.4242458, -14.2504744, -14.2459250, 171.76, 318.56
./20221022_663500e_8421000n.copc.laz, -169.4842983, -169.4796624, -14.2824691, -14.2779206, -2.10, 1.81
./20221022_662000e_8422500n.copc.laz, -169.4982903, -169.4936266, -14.2689988, -14.2644508, -49.54, 131.02
./20221021_670000e_8423500n.copc.laz, -169.4242141, -169.4195497, -14.2594823, -14.2549326, -48.42, 25.41
./20221202_669500e_8427000n.copc.laz, -169.4267733, -169.4244027, -14.2278634, -14.2233291, 124.27, 235.91
./20221102_665000e_8422500n.copc.laz, -169.4704877, -169.4681994, -14.2688223, -14.2642916, -1.46, 2.25
./20221021_663500e_8429000n.copc.laz, -169.4847809, -169.4801185, -14.2101600, -14.2056118, -1.82, 1.81
./20221102_666000e_8424500n.copc.laz, -169.4606234, -169.4566795, -14.2506810, -14.2461844, -8.99, 126.49
./20221109_661000e_8426500n.copc.laz, -169.5077956, -169.5031528, -14.2329025, -14.2283545, 75.64, 160.10
./20221021_665500e_8428500n.copc.laz, -169.4662202, -169.4615574, -14.2145613, -14.2100126, -46.78, 42.96
./20221022_663000e_8422000n.copc.laz, -169.4889881, -169.4843289, -14.2734600, -14.2689114, -32.73, 244.87
./20221111_667000e_8423500n.copc.laz, -169.4520144, -169.4473506, -14.2596643, -14.2551150, -1.52, 2.52
./20221021_670500e_8428000n.copc.laz, -169.4198636, -169.4151999, -14.2187789, -14.2142292, -48.48, 18.91
./20221022_660000e_8425000n.copc.laz, -169.5169731, -169.5123107, -14.2465182, -14.2419706, -47.77, 2.56
./20221021_671000e_8425500n.copc.laz, -169.4150735, -169.4112369, -14.2413439, -14.2367998, -1.85, 1.63
./20221022_663500e_8419500n.copc.laz, -169.4842077, -169.4810083, -14.2959637, -14.2914961, -2.39, 2.49
./20221021_669500e_8428000n.copc.laz, -169.4291288, -169.4244650, -14.2188399, -14.2142905, 17.08, 217.32
./20221021_659000e_8426500n.copc.laz, -169.5263279, -169.5216657, -14.2330111, -14.2284699, -2.30, 2.21
./20221021_669000e_8429000n.copc.laz, -169.4338234, -169.4291600, -14.2098317, -14.2052826, -47.29, 2.02
./20221022_660500e_8425500n.copc.laz, -169.5123695, -169.5077067, -14.2419700, -14.2374221, -22.84, 95.08
./20221022_659500e_8426000n.copc.laz, -169.5216652, -169.5170031, -14.2375083, -14.2329606, -47.41, 2.00
./20221021_670500e_8422500n.copc.laz, -169.4195177, -169.4148528, -14.2684897, -14.2639402, -2.16, 2.61
./20221022_662000e_8422000n.copc.laz, -169.4982599, -169.4935967, -14.2735184, -14.2689702, -49.96, 2.32
./20221022_662500e_8423000n.copc.laz, -169.4936864, -169.4905738, -14.2644508, -14.2599283, 119.26, 234.96
./20221021_661000e_8427500n.copc.laz, -169.5078550, -169.5031925, -14.2238640, -14.2193158, 60.35, 170.49
./20221021_670000e_8428000n.copc.laz, -169.4244961, -169.4198323, -14.2188095, -14.2142601, -47.49, 105.75
./20221202_669500e_8425500n.copc.laz, -169.4280527, -169.4243085, -14.2414301, -14.2368863, 171.29, 306.25
./20221102_665000e_8423000n.copc.laz, -169.4705181, -169.4658751, -14.2643029, -14.2597546, -2.75, 1.99
./20221021_666000e_8429500n.copc.laz, -169.4616340, -169.4569860, -14.2054927, -14.2030062, -1.61, 1.56
./20221030_661500e_8422000n.copc.laz, -169.5028944, -169.4982306, -14.2735473, -14.2689994, -2.85, 2.30
./20221030_660500e_8423500n.copc.laz, -169.5122510, -169.5075879, -14.2600336, -14.2554996, -2.01, 2.54
./20221021_669500e_8422500n.copc.laz, -169.4287850, -169.4241202, -14.2685508, -14.2640016, -47.09, 2.34
./20221021_667500e_8429000n.copc.laz, -169.4477208, -169.4430576, -14.2099224, -14.2053733, -48.74, 1.77
./20221111_671000e_8421500n.copc.laz, -169.4148208, -169.4102087, -14.2732276, -14.2729476, -0.72, 1.39
./20221021_670000e_8429500n.copc.laz, -169.4245747, -169.4199270, -14.2052516, -14.2029075, -1.91, 1.73
./20221030_664500e_8421500n.copc.laz, -169.4750602, -169.4704112, -14.2778907, -14.2733492, -1.69, 2.32
./20221021_670500e_8428500n.copc.laz, -169.4198950, -169.4152312, -14.2142596, -14.2097101, -2.62, 2.02
./20221102_665500e_8424000n.copc.laz, -169.4659459, -169.4612823, -14.2552350, -14.2506996, -40.57, 115.97
./20221021_671000e_8428500n.copc.laz, -169.4152625, -169.4105989, -14.2142289, -14.2096845, -2.54, 1.98
./20221111_663500e_8423000n.copc.laz, -169.4826748, -169.4797556, -14.2643810, -14.2607205, 47.32, 259.35
./20221021_671500e_8427000n.copc.laz, -169.4105350, -169.4058711, -14.2277559, -14.2232064, -2.44, 1.94
./20221021_668500e_8423000n.copc.laz, -169.4380832, -169.4334189, -14.2640928, -14.2595434, -1.94, 2.39
./20221030_658000e_8426000n.copc.laz, -169.5347720, -169.5309080, -14.2375893, -14.2331985, -1.91, 2.38
./20221021_671500e_8428000n.copc.laz, -169.4105983, -169.4085473, -14.2187173, -14.2141921, -1.86, 1.44
./20221021_670500e_8427000n.copc.laz, -169.4198009, -169.4151367, -14.2278172, -14.2232675, -46.42, 17.81
./20221030_663500e_8422000n.copc.laz, -169.4843588, -169.4796949, -14.2734304, -14.2688821, -47.28, 121.60
./20221021_665000e_8428500n.copc.laz, -169.4708529, -169.4661901, -14.2145910, -14.2100424, -45.63, 2.13
./20221021_664000e_8429500n.copc.laz, -169.4801603, -169.4755164, -14.2056114, -14.2036028, -1.50, 1.65
./20221021_664000e_8428000n.copc.laz, -169.4800880, -169.4754328, -14.2185112, -14.2146208, -10.36, 180.35
./20221021_668000e_8423500n.copc.laz, -169.4427478, -169.4380840, -14.2596039, -14.2550545, -45.98, 4.61
./20221022_660500e_8424500n.copc.laz, -169.5123100, -169.5076473, -14.2510090, -14.2464612, -52.30, 1.97
./20221021_671000e_8429000n.copc.laz, -169.4152939, -169.4106315, -14.2097099, -14.2051604, -2.42, 1.89
./20221109_661000e_8426000n.copc.laz, -169.5077660, -169.5049959, -14.2374220, -14.2328922, 77.88, 152.43
./20221021_671000e_8423500n.copc.laz, -169.4149472, -169.4102828, -14.2594208, -14.2548711, -46.83, 2.49
./20221030_662000e_8420000n.copc.laz, -169.4945454, -169.4935024, -14.2878668, -14.2870475, -0.96, 1.38
./20221022_661500e_8423500n.copc.laz, -169.5029836, -169.4983205, -14.2599894, -14.2554415, -51.50, 61.02
./20221021_658500e_8426500n.copc.laz, -169.5307961, -169.5263081, -14.2330453, -14.2284986, -1.84, 2.15
./20221111_661500e_8420500n.copc.laz, -169.4988296, -169.4981443, -14.2865906, -14.2843608, -0.85, 1.55
./20221021_664500e_8428000n.copc.laz, -169.4754552, -169.4708033, -14.2180362, -14.2145913, -10.79, 215.44
./20221021_664500e_8429500n.copc.laz, -169.4755290, -169.4708836, -14.2055817, -14.2034836, -1.48, 1.55
./20221021_669500e_8421000n.copc.laz, -169.4286553, -169.4240312, -14.2821081, -14.2775593, -1.96, 1.28
./20221109_665000e_8422000n.copc.laz, -169.4704571, -169.4688763, -14.2692423, -14.2688124, -0.56, 1.04
./20221021_663000e_8428500n.copc.laz, -169.4893835, -169.4847209, -14.2147088, -14.2101605, -48.38, 1.81
./20221021_669500e_8421500n.copc.laz, -169.4287222, -169.4240574, -14.2775864, -14.2730400, -2.07, 1.86
./20221022_660500e_8424000n.copc.laz, -169.5122805, -169.5076176, -14.2555283, -14.2509803, -1.87, 1.85
./20221021_662500e_8429000n.copc.laz, -169.4940456, -169.4893836, -14.2102184, -14.2056705, -2.04, 1.84
./20221030_659500e_8424500n.copc.laz, -169.5176682, -169.5169357, -14.2477581, -14.2465186, -1.13, 1.49
./20221021_669000e_8421000n.copc.laz, -169.4328534, -169.4287052, -14.2806815, -14.2775900, -1.77, 1.88
./20221022_659000e_8428000n.copc.laz, -169.5264157, -169.5217537, -14.2194593, -14.2149117, -2.14, 2.02
./20221021_669500e_8422000n.copc.laz, -169.4287534, -169.4240888, -14.2730703, -14.2685209, -2.51, 2.25
./20221021_658500e_8427500n.copc.laz, -169.5310189, -169.5263573, -14.2240037, -14.2194599, -2.57, 2.26
./20221030_658000e_8425500n.copc.laz, -169.5355304, -169.5316305, -14.2416750, -14.2375702, -1.64, 2.40
./20221021_660000e_8429500n.copc.laz, -169.5172378, -169.5125768, -14.2058440, -14.2012961, -1.79, 1.53
./20221021_671000e_8424500n.copc.laz, -169.4150103, -169.4103459, -14.2503823, -14.2458331, -2.34, 1.85
./20221202_668500e_8421500n.copc.laz, -169.4341947, -169.4333522, -14.2737817, -14.2731013, -0.66, 0.48
./20221021_666500e_8428000n.copc.laz, -169.4569246, -169.4522819, -14.2163626, -14.2144721, 28.38, 185.66
./20221102_665500e_8423000n.copc.laz, -169.4658844, -169.4645412, -14.2612053, -14.2597457, -1.14, 1.49
./20221021_664500e_8428500n.copc.laz, -169.4754854, -169.4708229, -14.2146205, -14.2100720, -48.29, 2.00
./20221021_671000e_8426000n.copc.laz, -169.4151051, -169.4106393, -14.2368249, -14.2322764, -2.21, 1.59
./20221022_660500e_8430500n.copc.laz, -169.5126453, -169.5115098, -14.1967762, -14.1952300, -1.37, 1.06
./20221021_670500e_8422000n.copc.laz, -169.4194862, -169.4148217, -14.2730089, -14.2684593, -2.13, 2.28
./20221111_662500e_8423500n.copc.laz, -169.4936923, -169.4931515, -14.2599313, -14.2590084, 192.37, 226.71
./20221109_668500e_8424000n.copc.laz, -169.4381454, -169.4334811, -14.2550544, -14.2505289, -4.69, 200.43
./20221021_666500e_8429500n.copc.laz, -169.4570023, -169.4523537, -14.2054630, -14.2028850, -1.27, 1.54
./20221030_664500e_8421000n.copc.laz, -169.4750304, -169.4715778, -14.2792860, -14.2778688, -1.58, 2.26
./20221021_672000e_8428500n.copc.laz, -169.4059972, -169.4013463, -14.2126388, -14.2096464, -2.46, 1.44
./20221022_662500e_8422500n.copc.laz, -169.4936567, -169.4891073, -14.2689701, -14.2644315, -0.02, 209.27
./20221102_666000e_8423500n.copc.laz, -169.4612816, -169.4566327, -14.2581545, -14.2551757, -1.20, 1.81
./20221021_664000e_8429000n.copc.laz, -169.4801481, -169.4754859, -14.2101307, -14.2055821, -1.48, 1.81
./20221022_661500e_8422500n.copc.laz, -169.5029241, -169.4982611, -14.2690283, -14.2644801, -50.31, 2.08
./20221111_666500e_8424500n.copc.laz, -169.4567067, -169.4520460, -14.2506553, -14.2465574, -40.21, 89.60
./20221021_672000e_8423000n.copc.laz, -169.4033948, -169.4016427, -14.2596456, -14.2593323, -1.01, 1.61
./20221030_662000e_8420500n.copc.laz, -169.4981587, -169.4935069, -14.2870535, -14.2825282, -1.93, 2.25
./20221030_661500e_8421000n.copc.laz, -169.4997816, -169.4981822, -14.2808764, -14.2780386, -1.67, 1.84
