Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140214_nj_meadowlands_q40074g1433.laz, -74.0416667, -74.0312500, 40.7500001, 40.7604171, -0.96, 108.07
./20140212_nj_meadowlands_q40074g1131.laz, -74.1250000, -74.1145833, 40.8125001, 40.8229171, 2.04, 57.41
./20140213_nj_meadowlands_q40074g1223.laz, -74.0208333, -74.0104166, 40.8333334, 40.8437505, -1.33, 50.49
./20140212_nj_meadowlands_q40074g1320.laz, -74.1145834, -74.1041666, 40.7708334, 40.7812505, -0.81, 40.30
./20140212_nj_meadowlands_q40074g1226.laz, -74.0520834, -74.0416666, 40.8229167, 40.8333338, -0.75, 30.07
./20140214_nj_meadowlands_q40074g1405.laz, -74.0208334, -74.0104166, 40.8020834, 40.8125005, 1.03, 84.03
./20140212_nj_meadowlands_q40074g2424.laz, -74.1354167, -74.1250000, 40.7708334, 40.7812505, -1.50, 60.89
./20140213_nj_meadowlands_q40074g1419.laz, -74.0625000, -74.0520833, 40.7708334, 40.7812504, 0.28, 152.20
./20140214_nj_meadowlands_q40074g1432.laz, -74.0520834, -74.0416667, 40.7500000, 40.7604171, 2.37, 107.53
./20140212_nj_meadowlands_q40074g1319.laz, -74.1250000, -74.1145833, 40.7708334, 40.7812505, -0.18, 48.90
./20140212_nj_meadowlands_q40074g1130.laz, -74.0729167, -74.0625000, 40.8229167, 40.8333338, -0.76, 26.32
./20140213_nj_meadowlands_q40074g1222.laz, -74.0312500, -74.0208333, 40.8333333, 40.8437505, -0.83, 68.33
./20140214_nj_meadowlands_q40074g1404.laz, -74.0312500, -74.0208333, 40.8020834, 40.8125005, -0.80, 49.94
./20140212_nj_meadowlands_q40074g1225.laz, -74.0625000, -74.0520833, 40.8229167, 40.8333338, -0.68, 30.50
./20140213_nj_meadowlands_q40074g1414.laz, -74.0520834, -74.0416667, 40.7812501, 40.7916671, -0.04, 54.82
./20140212_nj_meadowlands_q40074g2423.laz, -74.1458334, -74.1354167, 40.7708334, 40.7812504, 12.67, 71.33
./20140213_nj_meadowlands_q40074g1218.laz, -74.0104167, -74.0000000, 40.8437501, 40.8541671, -1.32, 48.74
./20140212_nj_meadowlands_q40074g1129.laz, -74.0833334, -74.0729166, 40.8229168, 40.8333338, -0.80, 134.72
./20140212_nj_meadowlands_q40074g1317.laz, -74.0833334, -74.0729166, 40.7812500, 40.7916671, -0.84, 87.20
./20140212_nj_meadowlands_q40074g1221.laz, -74.0416667, -74.0312500, 40.8333334, 40.8437505, -3.25, 38.37
./20140214_nj_meadowlands_q40074g1236.laz, -74.0104167, -74.0000000, 40.8125001, 40.8229171, 0.89, 96.78
./20140214_nj_meadowlands_q40074g1431.laz, -74.0625000, -74.0520833, 40.7500000, 40.7604172, 0.26, 71.37
./20140213_nj_meadowlands_q40074g1413.laz, -74.0625000, -74.0520833, 40.7812500, 40.7916671, 0.29, 60.06
./20140212_nj_meadowlands_q40074g2422.laz, -74.1539667, -74.1458333, 40.7708333, 40.7812501, -0.49, 69.48
./20140213_nj_meadowlands_q40074g1217.laz, -74.0208333, -74.0104167, 40.8437501, 40.8541671, -0.31, 92.07
./20140212_nj_meadowlands_q40074g2418.laz, -74.1354167, -74.1250000, 40.7812501, 40.7916671, 2.92, 92.39
./20140212_nj_meadowlands_q40074g1316.laz, -74.0937500, -74.0833333, 40.7812500, 40.7916671, -0.76, 23.35
./20140212_nj_meadowlands_q40074g1128.laz, -74.0937500, -74.0833333, 40.8229168, 40.8333338, -0.74, 32.27
./20140212_nj_meadowlands_q40074g1220.laz, -74.0520834, -74.0416666, 40.8333334, 40.8437505, -0.72, 31.58
./20140214_nj_meadowlands_q40074g1235.laz, -74.0208334, -74.0104167, 40.8125001, 40.8229171, -0.83, 39.36
./20140214_nj_meadowlands_q40074g1428.laz, -74.0312500, -74.0246420, 40.7604172, 40.7708338, 16.84, 118.65
./20140213_nj_meadowlands_q40074g1408.laz, -74.0520834, -74.0416667, 40.7916667, 40.8020838, -0.82, 35.30
./20140214_nj_meadowlands_q40074g1427.laz, -74.0416667, -74.0312500, 40.7604167, 40.7708338, 29.58, 135.28
./20140212_nj_meadowlands_q40074g1315.laz, -74.1041667, -74.0937500, 40.7812500, 40.7916671, -0.79, 49.32
./20140213_nj_meadowlands_q40074g1216.laz, -74.0312500, -74.0208333, 40.8437501, 40.8541671, -0.78, 48.61
./20140212_nj_meadowlands_q40074g1127.laz, -74.1041667, -74.0937500, 40.8229167, 40.8333338, 0.32, 63.06
./20140212_nj_meadowlands_q40074g2417.laz, -74.1458334, -74.1354167, 40.7812501, 40.7916671, 11.03, 70.88
./20140212_nj_meadowlands_q40074g1219.laz, -74.0625000, -74.0520833, 40.8333334, 40.8437505, -0.25, 31.47
./20140214_nj_meadowlands_q40074g1230.laz, -74.0104167, -74.0000000, 40.8229167, 40.8333338, 0.30, 90.58
./20140213_nj_meadowlands_q40074g1407.laz, -74.0625000, -74.0520833, 40.7916667, 40.8020838, -0.74, 96.02
./20140212_nj_meadowlands_q40074g1314.laz, -74.1145834, -74.1041666, 40.7812500, 40.7916671, -0.81, 45.11
./20140212_nj_meadowlands_q40074g2412.laz, -74.1354167, -74.1250000, 40.7916667, 40.8020838, 0.32, 77.37
./20140213_nj_meadowlands_q40074g1211.laz, -74.0208334, -74.0104167, 40.8541667, 40.8636738, -0.20, 61.54
./20140214_nj_meadowlands_q40074g1426.laz, -74.0520834, -74.0416667, 40.7604167, 40.7708338, 0.38, 84.20
./20140212_nj_meadowlands_q40074g1126.laz, -74.1145833, -74.1041667, 40.8229167, 40.8333337, 15.57, 70.38
./20140212_nj_meadowlands_q40074g1215.laz, -74.0416667, -74.0312500, 40.8437500, 40.8541671, -2.58, 31.28
./20140213_nj_meadowlands_q40074f1116.laz, -74.0937500, -74.0833333, 40.7228488, 40.7291671, -0.43, 32.08
./20140212_nj_meadowlands_q40074g1313.laz, -74.1250000, -74.1145833, 40.7812501, 40.7916671, -0.43, 51.55
./20140213_nj_meadowlands_q40074g1403.laz, -74.0416667, -74.0312500, 40.8020834, 40.8125005, -0.85, 133.81
./20140214_nj_meadowlands_q40074g1224.laz, -74.0104167, -74.0000000, 40.8333334, 40.8437505, -0.29, 63.22
./20140212_nj_meadowlands_q40074g2411.laz, -74.1419932, -74.1354166, 40.7916671, 40.8020838, -0.38, 86.73
./20140213_nj_meadowlands_q40074f1110.laz, -74.0937500, -74.0833333, 40.7291667, 40.7395838, -0.79, 65.17
./20140214_nj_meadowlands_q40074g1425.laz, -74.0625000, -74.0520833, 40.7604167, 40.7708338, -0.22, 50.75
./20140212_nj_meadowlands_q40074g1124.laz, -74.0729167, -74.0625000, 40.8333334, 40.8437505, -0.69, 34.76
./20140212_nj_meadowlands_q40074g2406.laz, -74.1354167, -74.1250000, 40.8020834, 40.8125004, 1.82, 52.92
./20140212_nj_meadowlands_q40074g1214.laz, -74.0520834, -74.0416667, 40.8437500, 40.8541671, -0.13, 32.27
./20140212_nj_meadowlands_q40074g1312.laz, -74.0729166, -74.0625000, 40.7916667, 40.8020838, -0.76, 50.15
./20140213_nj_meadowlands_q40074g1402.laz, -74.0520834, -74.0416667, 40.8020834, 40.8125005, -0.84, 47.79
./20140213_nj_meadowlands_q40074f1109.laz, -74.1041667, -74.0937500, 40.7291667, 40.7395838, -0.81, 87.16
./20140214_nj_meadowlands_q40074f1213.laz, -74.0625000, -74.0520834, 40.7222736, 40.7291671, 1.10, 54.05
./20140214_nj_meadowlands_q40074g1423.laz, -74.0208334, -74.0171907, 40.7761433, 40.7812502, 46.38, 77.59
