Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161111_658000e_3277500n.laz, -85.3668325, -85.3660620, 29.6172500, 29.6173488, -109.98, 0.36
./20161110_657500e_3301500n.laz, -85.3676491, -85.3646369, 29.8329910, 29.8339100, -296.74, 0.35
./20161111_651500e_3306000n.laz, -85.4313275, -85.4260817, 29.8707195, 29.8752911, -425.47, 41.83
./20161110_662500e_3298500n.laz, -85.3186044, -85.3133574, 29.8016552, 29.8062313, -435.10, 42.19
./20161110_661500e_3299000n.laz, -85.3281333, -85.3236259, 29.8062973, 29.8108578, -415.20, 41.67
./20161111_652500e_3309000n.laz, -85.4205479, -85.4153717, 29.8976588, 29.8987419, -382.87, 0.49
./20161111_649500e_3303000n.laz, -85.4524000, -85.4472088, 29.8439211, 29.8484671, -451.47, 29.10
./20161110_660500e_3301000n.laz, -85.3388925, -85.3336963, 29.8245162, 29.8289298, -427.60, 39.82
./20161111_650500e_3305500n.laz, -85.4417431, -85.4365055, 29.8663328, 29.8709000, -440.33, 41.35
./20161111_649000e_3306500n.laz, -85.4530158, -85.4519030, 29.8755362, 29.8800245, -430.94, 6.89
./20161111_652500e_3308500n.laz, -85.4206221, -85.4153735, 29.8931482, 29.8977209, -437.84, 30.57
./20161110_657000e_3302500n.laz, -85.3749096, -85.3735250, 29.8385002, 29.8389142, -41.38, 0.40
./20161111_649000e_3306000n.laz, -85.4541403, -85.4519614, 29.8710263, 29.8755416, -442.02, 0.49
./20161110_657000e_3302000n.laz, -85.3749479, -85.3697550, 29.8340832, 29.8385169, -401.42, 30.92
./20161111_650500e_3305000n.laz, -85.4418165, -85.4365763, 29.8618216, 29.8663907, -438.12, 32.38
./20161111_649000e_3305500n.laz, -85.4544323, -85.4520313, 29.8665152, 29.8710378, -390.20, 39.26
./20161111_650500e_3304500n.laz, -85.4418824, -85.4366443, 29.8573103, 29.8618792, -449.21, 36.18
./20161111_649000e_3305000n.laz, -85.4550820, -85.4521006, 29.8620052, 29.8665336, -444.66, 12.13
./20161111_649000e_3304500n.laz, -85.4559050, -85.4521706, 29.8574932, 29.8620305, -427.47, 40.19
./20161111_650500e_3304000n.laz, -85.4419575, -85.4367153, 29.8527994, 29.8573648, -450.57, 35.81
./20161111_649000e_3304000n.laz, -85.4562048, -85.4522393, 29.8529823, 29.8575267, -439.35, 21.35
./20161111_650500e_3303500n.laz, -85.4420260, -85.4367850, 29.8482893, 29.8528596, -431.59, 39.03
./20161111_649000e_3303500n.laz, -85.4572187, -85.4523122, 29.8484736, 29.8530229, -425.60, 18.67
./20161110_656500e_3302500n.laz, -85.3800833, -85.3749040, 29.8385176, 29.8404788, -320.25, 32.12
./20161111_650500e_3303000n.laz, -85.4420980, -85.4368566, 29.8437800, 29.8483491, -436.16, 41.22
./20161111_649000e_3303000n.laz, -85.4571580, -85.4523844, 29.8469093, 29.8485253, -286.73, 0.52
./20161110_660500e_3278500n.laz, -85.3422592, -85.3370212, 29.6214939, 29.6260690, -467.77, 38.35
./20161110_665500e_3300000n.laz, -85.2873432, -85.2868977, 29.8148482, 29.8153804, 4.62, 33.50
./20161110_665500e_3299500n.laz, -85.2873703, -85.2867903, 29.8133094, 29.8148524, 4.80, 35.63
./20161111_652500e_3308000n.laz, -85.4206931, -85.4154440, 29.8886385, 29.8932101, -430.12, 37.23
./20161111_650500e_3302500n.laz, -85.4421332, -85.4369264, 29.8403543, 29.8438323, -421.30, 35.13
./20161110_656500e_3302000n.laz, -85.3800980, -85.3749110, 29.8357458, 29.8385800, -334.21, 39.44
./20161110_665000e_3300000n.laz, -85.2925162, -85.2873362, 29.8148539, 29.8163962, -436.48, 41.19
./20161111_650000e_3309500n.laz, -85.4463641, -85.4420847, 29.9025006, 29.9068683, -445.67, 16.35
./20161111_651500e_3305500n.laz, -85.4313983, -85.4261528, 29.8662084, 29.8707802, -432.29, 40.32
./20161110_661500e_3298500n.laz, -85.3268092, -85.3237008, 29.8017866, 29.8063254, -430.58, 40.87
./20161111_650000e_3309000n.laz, -85.4464334, -85.4412420, 29.8979676, 29.9025368, -441.42, 25.79
./20161110_665000e_3299500n.laz, -85.2925428, -85.2873451, 29.8121021, 29.8149198, -401.08, 42.21
./20161110_656000e_3302500n.laz, -85.3852501, -85.3800546, 29.8385812, 29.8423083, -442.37, 41.41
./20161111_650000e_3308500n.laz, -85.4465048, -85.4412591, 29.8934627, 29.8980280, -424.43, 38.78
./20161110_664500e_3300000n.laz, -85.2976887, -85.2924977, 29.8149207, 29.8179524, -412.88, 37.06
./20161111_650000e_3303000n.laz, -85.4472662, -85.4420309, 29.8438413, 29.8484033, -437.76, 34.83
./20161110_661500e_3298000n.laz, -85.3250974, -85.3237769, 29.7977021, 29.8017980, -419.09, 0.37
./20161111_650000e_3302500n.laz, -85.4472958, -85.4421017, 29.8411034, 29.8438924, -421.20, 12.05
./20161111_649500e_3309500n.laz, -85.4486696, -85.4463005, 29.9025421, 29.9068141, -435.18, 31.03
./20161110_656000e_3302000n.laz, -85.3846340, -85.3800850, 29.8374142, 29.8386207, -428.09, 0.33
./20161110_661000e_3304500n.laz, -85.3332212, -85.3279821, 29.8559781, 29.8603672, -427.77, 38.45
./20161111_649500e_3309000n.laz, -85.4496235, -85.4463668, 29.8980290, 29.9025594, -433.61, 41.29
./20161110_655500e_3302500n.laz, -85.3904036, -85.3852079, 29.8389178, 29.8431564, -463.15, 41.38
./20161111_652000e_3309000n.laz, -85.4257218, -85.4205509, 29.8977227, 29.8990429, -409.06, 0.51
./20161111_651500e_3305000n.laz, -85.4314691, -85.4262232, 29.8616978, 29.8662695, -436.62, 26.41
./20161111_652000e_3308500n.laz, -85.4257892, -85.4205510, 29.8932105, 29.8977781, -440.03, 34.54
./20161111_649500e_3308500n.laz, -85.4497016, -85.4464346, 29.8935181, 29.8980549, -424.15, 34.20
./20161110_664500e_3299500n.laz, -85.2976919, -85.2925170, 29.8130254, 29.8149871, -422.99, 30.57
./20161110_652000e_3304000n.laz, -85.4264349, -85.4211891, 29.8526143, 29.8571843, -421.90, 32.40
./20161111_649500e_3308000n.laz, -85.4509312, -85.4465056, 29.8890080, 29.8935529, -449.16, 26.87
./20161111_652000e_3308000n.laz, -85.4258691, -85.4206214, 29.8887004, 29.8932669, -440.87, 40.56
./20161110_663000e_3297500n.laz, -85.3135842, -85.3083374, 29.7925681, 29.7971441, -446.97, 41.98
./20161110_662500e_3298000n.laz, -85.3186794, -85.3134333, 29.7971450, 29.8017208, -414.12, 37.14
./20161111_649500e_3307500n.laz, -85.4517322, -85.4465747, 29.8844967, 29.8890473, -451.35, 42.26
./20161111_651500e_3304500n.laz, -85.4315387, -85.4262945, 29.8571877, 29.8617585, -438.84, 37.23
./20161111_652000e_3307500n.laz, -85.4259392, -85.4206930, 29.8841892, 29.8887605, -430.67, 38.78
./20161111_649500e_3307000n.laz, -85.4517989, -85.4466453, 29.8799866, 29.8845450, -429.91, 36.81
./20161110_651500e_3304000n.laz, -85.4316089, -85.4263677, 29.8526767, 29.8572480, -437.93, 26.21
./20161111_649500e_3306500n.laz, -85.4519596, -85.4467151, 29.8754754, 29.8800441, -449.65, 36.18
./20161111_651500e_3303000n.laz, -85.4316916, -85.4305244, 29.8445985, 29.8482246, -426.24, 0.45
