Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151110_95.laz, -87.7256666, -87.7084493, 44.2787812, 44.2911488, 211.49, 517.11
./20151110_72.laz, -87.7600798, -87.7428518, 44.2910702, 44.3034390, 222.10, 512.69
./20151110_762.laz, -87.8273265, -87.8101779, 43.9699862, 43.9823693, 230.26, 615.87
./20151110_846.laz, -87.8100151, -87.7928849, 43.9206505, 43.9330308, 223.70, 261.56
./20151110_886.laz, -87.8099080, -87.7927846, 43.8959638, 43.9083433, 216.73, 650.13
./20151110_678.laz, -87.7591180, -87.7419695, 44.0195080, 44.0318810, 218.22, 540.81
./20151110_631.laz, -87.7592050, -87.7420491, 44.0441950, 44.0565654, 210.29, 562.06
./20151110_804.laz, -87.8272117, -87.8100704, 43.9452985, 43.9576816, 228.96, 286.49
./20151110_803.laz, -87.8442993, -87.8271552, 43.9452557, 43.9576420, 231.99, 570.74
./20151110_761.laz, -87.8444213, -87.8272695, 43.9699489, 43.9823295, 245.92, 641.08
./20151110_845.laz, -87.8270968, -87.8099625, 43.9206104, 43.9329898, 222.28, 556.20
./20151110_885.laz, -87.8269819, -87.8098558, 43.8959224, 43.9083058, 217.72, 625.37
./20151110_719.laz, -87.8274412, -87.8102858, 43.9946753, 44.0070564, 230.18, 510.95
./20151110_677.laz, -87.7762277, -87.7590759, 44.0194763, 44.0318505, 225.19, 612.59
./20151110_94.laz, -87.7428514, -87.7256304, 44.2787533, 44.2911240, 223.15, 259.52
./20151110_630.laz, -87.7763218, -87.7591625, 44.0441644, 44.0565385, 227.41, 420.51
./20151110_760.laz, -87.8615167, -87.8443617, 43.9698983, 43.9822870, -58.92, 530.44
./20151110_802.laz, -87.8613873, -87.8442394, 43.9452105, 43.9575987, 237.63, 617.89
./20151110_884.laz, -87.8440555, -87.8269261, 43.8958804, 43.9082653, 229.10, 637.57
./20151110_718.laz, -87.8445439, -87.8273846, 43.9946316, 44.0070170, 243.62, 301.10
./20151110_844.laz, -87.8441778, -87.8270402, 43.9205711, 43.9329537, 227.24, 641.57
./20151110_676.laz, -87.7933377, -87.7761817, 44.0194397, 44.0318183, 225.76, 596.20
./20151110_93.laz, -87.7600357, -87.7428115, 44.2787231, 44.2910962, 188.15, 553.18
./20151110_629.laz, -87.7934381, -87.7762755, 44.0441284, 44.0565051, 220.27, 569.34
./20151110_717.laz, -87.8616461, -87.8444835, 43.9945870, 44.0069746, 259.21, 600.26
./20151110_8.laz, -87.7773659, -87.7601687, 44.3280633, 44.3286617, 206.79, 255.60
./20151110_883.laz, -87.8611296, -87.8439967, 43.8958349, 43.9082226, 235.73, 597.13
./20151110_843.laz, -87.8612583, -87.8441177, 43.9205223, 43.9329107, 233.59, 552.16
./20151110_790.laz, -87.7076261, -87.6966322, 43.9578699, 43.9702280, 176.54, 243.68
./20151110_628.laz, -87.8105548, -87.7933890, 44.0440900, 44.0564703, 228.03, 623.16
./20151110_747.laz, -87.7247901, -87.7076594, 43.9825332, 43.9949014, 183.29, 314.71
./20151110_675.laz, -87.8104470, -87.7932879, 44.0194039, 44.0317833, 231.54, 315.71
./20151110_92.laz, -87.7772206, -87.7599928, 44.2786924, 44.2910649, 189.67, 520.61
./20151110_789.laz, -87.7247180, -87.7075938, 43.9578451, 43.9702135, 176.69, 226.23
./20151110_88.laz, -87.8459589, -87.8287166, 44.2785328, 44.2909185, 253.53, 309.24
./20151110_831.laz, -87.7246459, -87.7120131, 43.9331572, 43.9455163, 176.52, 568.38
./20151110_746.laz, -87.7418893, -87.7247550, 43.9825055, 43.9948766, 187.92, 501.36
./20151110_627.laz, -87.8276717, -87.8105025, 44.0440495, 44.0564300, 235.74, 558.39
./20151110_71.laz, -87.7772683, -87.7600369, 44.2910337, 44.3034079, 184.40, 255.30
./20151110_674.laz, -87.8275566, -87.8103938, 44.0193616, 44.0317427, 228.00, 633.56
./20151110_830.laz, -87.7417306, -87.7246099, 43.9331297, 43.9455004, 176.96, 319.72
./20151110_788.laz, -87.7418101, -87.7246828, 43.9578177, 43.9701887, 183.46, 518.96
./20151110_910.laz, -87.7415719, -87.7277380, 43.8907388, 43.8961187, 176.59, 514.54
./20151110_745.laz, -87.7589875, -87.7418503, 43.9824757, 43.9948484, 205.12, 442.06
./20151110_871.laz, -87.7245732, -87.7213462, 43.9101660, 43.9208173, 164.65, 222.97
./20151110_626.laz, -87.8447883, -87.8276148, 44.0440066, 44.0563923, 251.56, 569.55
./20151110_870.laz, -87.7416514, -87.7245542, 43.9084413, 43.9208122, 157.84, 496.07
./20151110_91.laz, -87.7944048, -87.7771739, 44.2786546, 44.2910329, 212.23, 284.18
./20151110_673.laz, -87.8446661, -87.8274997, 44.0193199, 44.0317047, 244.50, 317.07
./20151110_829.laz, -87.7588150, -87.7416916, 43.9330998, 43.9454733, 183.80, 575.10
./20151110_787.laz, -87.7589008, -87.7417708, 43.9577877, 43.9701611, 193.10, 227.75
./20151110_703.laz, -87.7248630, -87.7077252, 44.0072211, 44.0195891, 194.31, 565.96
./20151110_744.laz, -87.7760867, -87.7589461, 43.9824434, 43.9948193, 203.47, 545.59
./20151110_87.laz, -87.8631430, -87.8458976, 44.2784879, 44.2908758, 251.12, 587.85
./20151110_625.laz, -87.8619048, -87.8447277, 44.0439614, 44.0563494, 251.67, 583.60
./20151110_909.laz, -87.7586424, -87.7415554, 43.8907614, 43.8960968, -77.12, 525.42
./20151110_672.laz, -87.8617756, -87.8446055, 44.0192745, 44.0316619, 252.12, 544.44
./20151110_786.laz, -87.7759934, -87.7588594, 43.9577551, 43.9701305, -80.31, 529.90
./20151110_702.laz, -87.7419692, -87.7248279, 44.0071939, 44.0195644, 199.40, 593.98
./20151110_828.laz, -87.7758997, -87.7587728, 43.9330669, 43.9454432, 196.52, 602.79
./20151110_908.laz, -87.7757135, -87.7586259, 43.8906788, 43.8960666, 201.03, 523.71
./20151110_743.laz, -87.7931865, -87.7760409, 43.9824082, 43.9947857, 208.65, 319.43
./20151110_869.laz, -87.7587286, -87.7416120, 43.9084113, 43.9207850, 189.45, 238.52
./20151110_907.laz, -87.7927839, -87.7756941, 43.8906766, 43.8960344, 201.22, 293.71
./20151110_609.laz, -87.7250079, -87.7078558, 44.0565963, 44.0689647, 204.56, 583.06
./20151110_785.laz, -87.7930855, -87.7759475, 43.9577204, 43.9700985, 220.13, 574.95
./20151110_701.laz, -87.7590746, -87.7419299, 44.0071639, 44.0195366, 215.06, 556.65
./20151110_906.laz, -87.8098542, -87.7927628, 43.8905693, 43.8959989, 211.40, 604.47
./20151110_827.laz, -87.7929850, -87.7758538, 43.9330321, 43.9454106, -42.56, 560.86
./20151110_67.laz, -87.8460209, -87.8287750, 44.2908764, 44.3032623, 248.59, 588.22
./20151110_742.laz, -87.8102849, -87.7931366, 43.9823706, 43.9947516, 160.63, 265.39
./20151110_905.laz, -87.8269247, -87.8098315, 43.8904040, 43.8959602, 217.16, 554.91
./20151110_608.laz, -87.7421285, -87.7249727, 44.0565704, 44.0689399, 211.97, 515.33
./20151110_784.laz, -87.8101772, -87.7930355, 43.9576846, 43.9700637, 221.25, 600.88
./20151110_868.laz, -87.7758063, -87.7586865, 43.9083790, 43.9207549, 196.77, 250.17
./20151110_904.laz, -87.8439957, -87.8268999, 43.8902703, 43.8959211, 225.58, 647.23
./20151110_700.laz, -87.7761809, -87.7590332, 44.0071309, 44.0195068, 226.75, 572.14
./20151110_826.laz, -87.8100690, -87.7929351, 43.9329967, 43.9453757, 215.09, 581.18
./20151110_903.laz, -87.8610659, -87.8439691, 43.8902079, 43.8958783, 239.01, 273.47
./20151110_66.laz, -87.8632084, -87.8459599, 44.2908314, 44.3032186, 248.75, 634.60
./20151110_741.laz, -87.8273839, -87.8102324, 43.9823306, 43.9947123, 235.79, 315.20
./20151110_783.laz, -87.8272686, -87.8101248, 43.9576424, 43.9700246, 229.46, 320.30
./20151110_607.laz, -87.7592488, -87.7420928, 44.0565397, 44.0689124, 217.06, 555.80
./20151110_90.laz, -87.8115901, -87.7943551, 44.2786171, 44.2909977, 245.92, 362.28
./20151110_867.laz, -87.7928845, -87.7757604, 43.9083445, 43.9207220, 212.68, 261.13
./20151110_70.laz, -87.7944566, -87.7772217, 44.2909981, 44.3033761, 204.71, 538.64
./20151110_825.laz, -87.8271544, -87.8100170, 43.9329550, 43.9453365, 224.97, 263.70
./20151110_740.laz, -87.8444828, -87.8273273, 43.9822899, 43.9946738, 243.21, 578.21
./20151110_657.laz, -87.7249353, -87.7077907, 44.0319089, 44.0442770, 200.46, 536.71
./20151110_782.laz, -87.8443602, -87.8272125, 43.9576008, 43.9699858, 235.91, 305.79
./20151110_866.laz, -87.8099621, -87.7928351, 43.9083063, 43.9206877, 220.07, 634.24
./20151110_9.laz, -87.7601702, -87.7429730, 44.3280989, 44.3287208, 214.81, 250.16
./20151110_890.laz, -87.7416117, -87.7249966, 43.8960972, 43.9084656, 176.29, 524.21
./20151110_606.laz, -87.7763689, -87.7592058, 44.0565068, 44.0688823, 223.51, 503.30
./20151110_824.laz, -87.8442390, -87.8270976, 43.9329133, 43.9452979, 226.81, 305.14
./20151110_7.laz, -87.7945621, -87.7773642, 44.3280277, 44.3288024, 231.78, 258.15
./20151110_699.laz, -87.7932871, -87.7761348, 44.0070962, 44.0194740, 228.35, 580.35
./20151110_74.laz, -87.7257036, -87.7084825, 44.2911245, 44.3034923, 213.45, 259.11
./20151110_656.laz, -87.7420487, -87.7248997, 44.0318819, 44.0442523, -98.01, 507.57
./20151110_781.laz, -87.8614517, -87.8443008, 43.9575550, 43.9699429, 246.41, 294.62
./20151110_865.laz, -87.8270395, -87.8099092, 43.9082668, 43.9206445, 221.02, 597.27
./20151110_89.laz, -87.8287745, -87.8115357, 44.2785764, 44.2909592, 255.47, 301.04
./20151110_605.laz, -87.7934893, -87.7763228, 44.0564716, 44.0688494, 225.52, 322.83
