Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080210_8908-04_ld_p17.laz, -81.6475320, -81.6308293, 34.5251339, 34.5389568, 98.36, 171.05
./20080210_7989-04_ld_p17.laz, -81.7141738, -81.6974544, 34.5522499, 34.5660813, 104.14, 176.69
./20080210_7979-03_ld_p17.laz, -81.7639980, -81.7472719, 34.5519552, 34.5657922, 109.41, 182.16
./20080210_7959-01_ld_p17.laz, -81.8305620, -81.8138237, 34.5652702, 34.5791163, 115.78, 188.97
./20080210_7974-03_ld_p17.laz, -81.7627720, -81.7460717, 34.4145616, 34.4284003, 131.67, 200.53
./20080210_7954-01_ld_p17.laz, -81.8292306, -81.8125180, 34.4278789, 34.4417259, 156.99, 218.75
./20080210_7937-01_ld_p17.laz, -81.8964290, -81.8796897, 34.5098550, 34.5237110, 150.10, 224.45
./20080210_7966-01_ld_p17.laz, -81.7965724, -81.7798552, 34.4830521, 34.4968943, 131.43, 206.56
./20080210_7942-03_ld_p17.laz, -81.8617062, -81.8450019, 34.3589544, 34.3728065, 162.37, 227.40
./20080210_7947-03_ld_p17.laz, -81.8630907, -81.8463586, 34.4963502, 34.5102009, 146.64, 232.33
./20080210_7953-04_ld_p17.laz, -81.8122556, -81.7955534, 34.3867682, 34.4006137, 157.12, 222.55
./20080210_7958-04_ld_p17.laz, -81.8135602, -81.7968324, 34.5241631, 34.5380078, 128.15, 206.74
./20080210_7965-04_ld_p17.laz, -81.7796034, -81.7628962, 34.4419388, 34.4557797, 139.93, 213.36
./20080210_7974-02_ld_p17.laz, -81.7463099, -81.7296114, 34.4284016, 34.4422386, 135.38, 372.53
./20080210_7942-02_ld_p17.laz, -81.8452719, -81.8285667, 34.3728084, 34.3866583, 169.50, 222.64
./20080210_7936-04_ld_p17.laz, -81.8794048, -81.8626766, 34.4687569, 34.4826096, 174.32, 295.73
./20080210_7979-02_ld_p17.laz, -81.7475087, -81.7307833, 34.5657943, 34.5796300, 108.63, 294.96
./20080210_7947-02_ld_p17.laz, -81.8466287, -81.8298982, 34.5102033, 34.5240518, 134.52, 208.39
./20080210_8908-03_ld_p17.laz, -81.6641353, -81.6474305, 34.5250462, 34.5388717, 99.45, 205.32
./20080210_7989-03_ld_p17.laz, -81.7307818, -81.7140596, 34.5521536, 34.5659876, 105.50, 171.81
./20080210_7953-03_ld_p17.laz, -81.8288299, -81.8121264, 34.3866592, 34.4005069, 157.92, 212.31
./20080210_7958-03_ld_p17.laz, -81.8301623, -81.8134309, 34.5240537, 34.5379006, 129.30, 187.53
