Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180612_NCMP_AK_05VNG8909.laz, -151.4228210, -151.4180045, 59.6096212, 59.6171147, -7.57, -4.07
./20180612_NCMP_AK_05VNG7514.laz, -151.6690541, -151.6627674, 59.6572511, 59.6583695, 3.97, 47.21
./20180612_NCMP_AK_05VNG7414.laz, -151.6867270, -151.6690159, 59.6573159, 59.6619091, -4.03, 52.76
./20180612_NCMP_AK_05VNG7413.laz, -151.6871436, -151.6690596, 59.6484314, 59.6574706, -12.97, 3.93
./20180612_NCMP_AK_05VNG7314.laz, -151.7045347, -151.6866253, 59.6575616, 59.6647832, -13.51, 1.76
./20180612_NCMP_AK_05VNG7313.laz, -151.7047948, -151.6869230, 59.6485182, 59.6576700, -16.40, -7.16
./20180612_NCMP_AK_05VNG7215.laz, -151.7219307, -151.7133238, 59.6667471, 59.6682550, -13.04, -6.03
./20180612_NCMP_AK_05VNG7214.laz, -151.7222719, -151.7043322, 59.6576715, 59.6668210, -15.32, -6.44
./20180612_NCMP_AK_05VNG7213.laz, -151.7224181, -151.7045407, 59.6509533, 59.6578409, -17.97, -9.17
./20180612_NCMP_AK_05VNG7115.laz, -151.7396667, -151.7218948, 59.6668256, 59.6701478, -13.74, -8.32
./20180612_NCMP_AK_05VNG7114.laz, -151.7400172, -151.7219455, 59.6578470, 59.6669909, -19.83, -7.89
./20180612_NCMP_AK_05VNG7113.laz, -151.7400351, -151.7222869, 59.6541877, 59.6580155, -20.73, -13.57
./20180612_NCMP_AK_05VNG7015.laz, -151.7421651, -151.7395684, 59.6674260, 59.6701478, -12.40, -8.72
./20180612_NCMP_AK_05VNG7014.laz, -151.7478817, -151.7396948, 59.6580167, 59.6668096, -21.78, -9.96
./20180612_NCMP_AK_05VNG7013.laz, -151.7426156, -151.7400272, 59.6575683, 59.6580401, -21.45, -19.56
./20180610_NCMP_AK_05VNG8908.laz, -151.4232420, -151.4072860, 59.6005095, 59.6096772, -7.73, 55.03
./20180610_NCMP_AK_05VNG8907.laz, -151.4234323, -151.4072953, 59.5966046, 59.6007011, -9.42, 38.85
./20180610_NCMP_AK_05VNG8811.laz, -151.4396911, -151.4290007, 59.6277428, 59.6345366, -4.70, -2.50
./20180610_NCMP_AK_05VNG8810.laz, -151.4401190, -151.4299051, 59.6187620, 59.6278416, -4.47, -2.35
./20180610_NCMP_AK_05VNG8809.laz, -151.4405355, -151.4224777, 59.6096796, 59.6188661, -6.87, 10.58
./20180610_NCMP_AK_05VNG8808.laz, -151.4409502, -151.4228237, 59.6007040, 59.6098898, -6.75, 55.48
./20180610_NCMP_AK_05VNG8807.laz, -151.4412151, -151.4232457, 59.5936452, 59.6009129, -15.32, -0.49
./20180610_NCMP_AK_05VNG8712.laz, -151.4570139, -151.4474571, 59.6369282, 59.6395723, -1.99, 0.10
./20180610_NCMP_AK_05VNG8711.laz, -151.4574265, -151.4393950, 59.6278457, 59.6370291, -3.32, 0.07
./20180610_NCMP_AK_05VNG8710.laz, -151.4578378, -151.4397085, 59.6188674, 59.6280520, -3.42, 20.54
./20180610_NCMP_AK_05VNG8709.laz, -151.4582470, -151.4401208, 59.6098906, 59.6190765, -5.61, 36.56
./20180610_NCMP_AK_05VNG8708.laz, -151.4586592, -151.4405371, 59.6009147, 59.6100983, -7.58, 11.94
./20180610_NCMP_AK_05VNG8707.laz, -151.4590178, -151.4409532, 59.5921885, 59.6011222, -16.55, -3.76
./20180610_NCMP_AK_05VNG8612.laz, -151.4747405, -151.4568988, 59.6370313, 59.6435725, -1.27, 48.73
./20180610_NCMP_AK_05VNG8611.laz, -151.4751490, -151.4570176, 59.6280538, 59.6372362, -1.39, 3.83
./20180610_NCMP_AK_05VNG8610.laz, -151.4755536, -151.4574276, 59.6190773, 59.6282599, -4.29, 18.79
./20180610_NCMP_AK_05VNG8609.laz, -151.4759627, -151.4578387, 59.6101003, 59.6192826, -8.50, 11.54
./20180610_NCMP_AK_05VNG8608.laz, -151.4763685, -151.4582529, 59.6011246, 59.6103066, -8.59, -4.58
./20180610_NCMP_AK_05VNG8607.laz, -151.4765566, -151.4586619, 59.5930179, 59.6013297, -15.39, -4.90
./20180610_NCMP_AK_05VNG8513.laz, -151.4920677, -151.4856424, 59.6463447, 59.6478480, 5.93, 21.67
./20180610_NCMP_AK_05VNG8512.laz, -151.4924709, -151.4744562, 59.6372370, 59.6464186, 0.67, 51.15
./20180610_NCMP_AK_05VNG8511.laz, -151.4928725, -151.4747438, 59.6282612, 59.6374416, -0.89, 25.13
./20180610_NCMP_AK_05VNG8510.laz, -151.4932735, -151.4751504, 59.6192842, 59.6284644, -6.48, 13.71
./20180610_NCMP_AK_05VNG8509.laz, -151.4936766, -151.4755590, 59.6103079, 59.6194880, -9.24, -4.05
./20180610_NCMP_AK_05VNG8508.laz, -151.4940747, -151.4759641, 59.6013313, 59.6105118, -10.20, -5.70
./20180610_NCMP_AK_05VNG8507.laz, -151.4940903, -151.4763711, 59.5971708, 59.6015311, -8.40, -5.51
./20180610_NCMP_AK_05VNG8413.laz, -151.5098018, -151.4920057, 59.6464188, 59.6518303, 5.72, 59.29
