Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080417_H20A5_1475_ld_p34.laz, -74.5781560, -74.5604901, 39.2621491, 39.2726480, -2.52, 17.86
./20080417_F22A13_1475_ld_p34.laz, -74.8594947, -74.8418296, 39.0112622, 39.0250432, -2.19, 101.85
./20080417_G19C15_1475_ld_p34.laz, -74.6842025, -74.6665025, 39.2862474, 39.3000013, -2.11, 162.11
./20080417_F22B9_1475_ld_p34.laz, -74.7891483, -74.7714938, 39.0251866, 39.0389570, -2.33, 26.64
./20080417_F21D1_1475_ld_p34.laz, -74.7894848, -74.7718091, 39.1075600, 39.1213305, -2.10, 125.83
./20080417_F21B6_1475_ld_p34.laz, -74.7720189, -74.7543360, 39.1487886, 39.1625562, -1.88, 167.30
./20080417_G20A5_1475_ld_p34.laz, -74.7194556, -74.7017567, 39.2587290, 39.2724886, -2.00, 116.01
./20080417_G21A10_1475_ld_p34.laz, -74.7014405, -74.6865186, 39.1352030, 39.1489556, -2.48, 19.47
./20080417_G20C10_1475_ld_p34.laz, -74.7015976, -74.6839177, 39.1901182, 39.2038745, -2.29, 144.26
./20080417_F21A2_1475_ld_p34.laz, -74.8426239, -74.8249258, 39.1623316, 39.1761095, -1.94, 34.23
./20080417_H20A2_1475_ld_p34.laz, -74.5605060, -74.5448027, 39.2726485, 39.2863840, -2.52, 19.37
./20080417_G21A1_1475_ld_p34.laz, -74.7191572, -74.7014811, 39.1626291, 39.1763880, -2.34, 159.70
./20080417_H20A1_1475_ld_p34.laz, -74.5781719, -74.5604950, 39.2726381, 39.2863768, -2.51, 56.11
./20080417_G20C1_1475_ld_p34.laz, -74.7193280, -74.7016382, 39.2175436, 39.2313028, -2.52, 167.70
./20080417_F22B7_1475_ld_p34.laz, -74.7539894, -74.7420822, 39.0389977, 39.0527509, -2.52, 23.13
./20080417_G19C14_1475_ld_p34.laz, -74.7018728, -74.6841698, 39.2862182, 39.2999749, -2.02, 90.70
./20080417_F22A12_1475_ld_p34.laz, -74.8067529, -74.7890941, 39.0251416, 39.0389145, -2.48, 38.67
./20080417_F21C9_1475_ld_p34.laz, -74.8598433, -74.8421603, 39.0799070, 39.0936869, -2.54, 169.53
./20080417_F22B6_1475_ld_p34.laz, -74.7715975, -74.7539432, 39.0389580, 39.0527256, -2.54, 30.21
./20080417_G20D9_1475_ld_p34.laz, -74.6486617, -74.6417050, 39.1959370, 39.2039341, -2.50, 0.40
./20080417_F21A16_1475_ld_p34.laz, -74.8071689, -74.7894872, 39.1212435, 39.1350167, -2.37, 133.68
./20080417_G20A4_1475_ld_p34.laz, -74.6665014, -74.6488075, 39.2725458, 39.2862968, -2.03, 160.08
./20080417_G20D5_1475_ld_p34.laz, -74.6486904, -74.6310545, 39.2039267, 39.2176746, -2.54, 19.94
./20080417_H19C9_1475_ld_p34.laz, -74.5782023, -74.5605186, 39.3000951, 39.3138337, -2.54, 50.41
./20080417_F21B5_1475_ld_p34.laz, -74.7896539, -74.7719670, 39.1487465, 39.1625160, -2.40, 32.63
./20080417_G20D2_1475_ld_p34.laz, -74.6310668, -74.6197605, 39.2176767, 39.2314156, -2.31, 68.21
./20080417_G19C13_1475_ld_p34.laz, -74.7195415, -74.7018345, 39.2861860, 39.2999457, -2.07, 157.92
./20080417_F22A11_1475_ld_p34.laz, -74.8243565, -74.8066956, 39.0250947, 39.0388699, -2.44, 81.46
./20080417_G20D1_1475_ld_p34.laz, -74.6487192, -74.6310444, 39.2176549, 39.2314042, -2.54, 26.75
./20080417_F22B5_1475_ld_p34.laz, -74.7892050, -74.7715465, 39.0389163, 39.0526856, -2.39, 80.08
