Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pt000017.copc.laz, -162.6807196, -162.6619753, 60.3439116, 60.3531918, -95.06, 205.03
./pt000023.copc.laz, -162.6793782, -162.6606936, 60.3618542, 60.3711428, -92.25, 208.99
./pt000033.copc.laz, -162.7068817, -162.6980079, 60.3535157, 60.3565297, -69.76, 9.42
./pt000009.copc.laz, -162.6632602, -162.6445174, 60.3346420, 60.3439120, -90.38, 207.51
./pt000001.copc.laz, -162.6251078, -162.6112781, 60.3610224, 60.3641037, -50.54, 33.10
./pt000011.copc.laz, -162.6819931, -162.6632601, 60.3259694, 60.3352579, -270.15, 220.70
./pt000032.copc.laz, -162.7184900, -162.7171036, 60.3378494, 60.3434640, -50.94, 11.53
./pt000002.copc.laz, -162.6257640, -162.6136183, 60.3521454, 60.3612104, -53.65, 181.87
./pt000029.copc.laz, -162.6855008, -162.6788064, 60.3627516, 60.3712045, -57.37, 14.29
./pt000004.copc.laz, -162.6263629, -162.6199415, 60.3438830, 60.3522423, -85.62, 187.89
./pt000019.copc.laz, -162.6901632, -162.6819963, 60.3241453, 60.3264241, -52.81, 7.41
./pt000028.copc.laz, -162.6788026, -162.6605777, 60.3708248, 60.3755096, -80.99, 204.77
./pt000015.copc.laz, -162.6432211, -162.6250789, 60.3612164, 60.3667025, -68.33, 192.62
./pt000005.copc.laz, -162.6445145, -162.6257637, 60.3433059, 60.3525632, -254.62, 207.70
./pt000016.copc.laz, -162.6998431, -162.6813563, 60.3262878, 60.3355719, -91.83, 195.86
./pt000008.copc.laz, -162.6450978, -162.6271337, 60.3353369, 60.3435928, -99.97, 20.11
./pt000034.copc.laz, -162.6262908, -162.6262908, 60.3431828, 60.3431828, -49.27, -49.27
./pt000010.copc.laz, -162.6639001, -162.6458354, 60.3258439, 60.3349423, -80.75, 196.94
./pt000018.copc.laz, -162.6613331, -162.6428765, 60.3615355, 60.3708247, -86.11, 187.87
./pt000007.copc.laz, -162.6626187, -162.6438693, 60.3435929, 60.3528838, -81.48, 197.63
./pt000020.copc.laz, -162.6994526, -162.6807176, 60.3352574, 60.3445412, -241.55, 194.43
./pt000022.copc.laz, -162.6988192, -162.6801223, 60.3442286, 60.3535145, -75.17, 190.22
./pt000012.copc.laz, -162.6642186, -162.6564703, 60.3213933, 60.3259676, -70.50, 31.87
./pt000006.copc.laz, -162.6619745, -162.6432208, 60.3525643, 60.3618550, -85.04, 190.98
./pt000013.copc.laz, -162.6821261, -162.6639016, 60.3210381, 60.3262855, -94.53, 217.62
./pt000027.copc.laz, -162.6606880, -162.6564038, 60.3707552, 60.3725007, -54.40, 6.70
./pt000031.copc.laz, -162.7151297, -162.6981906, 60.3445876, 60.3536602, -70.50, 199.79
./pt000025.copc.laz, -162.7173889, -162.6988291, 60.3355723, 60.3448185, -72.56, 186.54
./pt000024.copc.laz, -162.7157293, -162.6994524, 60.3298885, 60.3358405, -61.85, 10.19
./pt000030.copc.laz, -162.6825029, -162.6786822, 60.3711450, 60.3729833, -68.35, 13.02
./pt000026.copc.laz, -162.6981879, -162.6795729, 60.3532241, 60.3605559, -95.99, 29.20
./pt000003.copc.laz, -162.6438680, -162.6251164, 60.3522411, 60.3615343, -128.65, 194.26
./pt000014.copc.laz, -162.6813571, -162.6626167, 60.3349405, 60.3442299, -100.10, 192.80
./pt000021.copc.laz, -162.6800693, -162.6613309, 60.3528834, 60.3621051, -74.67, 205.17
