Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221027_StampSands_MI_Superior_16TDT0828.copc.laz, -88.2148487, -88.2014459, 47.1990524, 47.2081870, 173.19, 185.42
./20221027_StampSands_MI_Superior_16TDT0925.copc.laz, -88.2010372, -88.1884202, 47.1740781, 47.1813286, 153.49, 159.90
./20221027_StampSands_MI_Superior_16TDT0826.copc.laz, -88.2144375, -88.2010403, 47.1810604, 47.1901913, 159.34, 170.84
./20221027_StampSands_MI_Superior_16TDT0526.copc.laz, -88.2540300, -88.2406245, 47.1806330, 47.1897725, 183.42, 212.56
./20221027_StampSands_MI_Superior_16TDT0522.copc.laz, -88.2531831, -88.2399277, 47.1446481, 47.1537867, 181.84, 217.11
./20221027_StampSands_MI_Superior_16TDT1031.copc.laz, -88.1888849, -88.1756420, 47.2263188, 47.2354507, 189.15, 222.96
./20221027_StampSands_MI_Superior_16TDT0425.copc.laz, -88.2647734, -88.2536072, 47.1715254, 47.1806322, 184.65, 209.17
./20221027_StampSands_MI_Superior_16TDT1128.copc.laz, -88.1752433, -88.1618488, 47.1994657, 47.2085955, 155.33, 178.80
./20221027_StampSands_MI_Superior_16TDT0622.copc.laz, -88.2399948, -88.2354144, 47.1508612, 47.1538360, 176.50, 202.30
./20221027_StampSands_MI_Superior_16TDT1027.copc.laz, -88.1882446, -88.1748519, 47.1903338, 47.1994641, 157.62, 174.11
./20221027_StampSands_MI_Superior_16TDT0431.copc.laz, -88.2682992, -88.2549285, 47.2272484, 47.2346101, 213.36, 263.46
./20221027_StampSands_MI_Superior_16TDT0531.copc.laz, -88.2550911, -88.2417204, 47.2274108, 47.2347542, 215.36, 275.64
./20221027_StampSands_MI_Superior_16TDT1030.copc.laz, -88.1888462, -88.1754429, 47.2173223, 47.2264546, 189.21, 232.47
./20221027_StampSands_MI_Superior_16TDT1634.copc.laz, -88.1102879, -88.1025885, 47.2541040, 47.2597274, 178.83, 207.64
./20221027_StampSands_MI_Superior_16TDT1130.copc.laz, -88.1756410, -88.1622392, 47.2174585, 47.2265893, 179.56, 226.19
./20221027_StampSands_MI_Superior_16TDT1129.copc.laz, -88.1754416, -88.1620433, 47.2084626, 47.2175924, 170.72, 212.28
./20221027_StampSands_MI_Superior_16TDT0729.copc.laz, -88.2230769, -88.2148498, 47.2079613, 47.2126530, 184.35, 212.04
./20221027_StampSands_MI_Superior_16TDT0523.copc.laz, -88.2533947, -88.2399956, 47.1536447, 47.1627824, 178.98, 208.69
./20221027_StampSands_MI_Superior_16TDT0929.copc.laz, -88.2018506, -88.1884463, 47.2081888, 47.2173215, 179.23, 217.59
./20221027_StampSands_MI_Superior_16TDT0427.copc.laz, -88.2543130, -88.2540311, 47.1896266, 47.1897970, 187.13, 201.91
./20221027_StampSands_MI_Superior_16TDT0728.copc.laz, -88.2279873, -88.2146460, 47.1989120, 47.2080480, 178.58, 210.06
./20221027_StampSands_MI_Superior_16TDT0424.copc.laz, -88.2660292, -88.2533965, 47.1625216, 47.1716358, 184.83, 214.00
./20221027_StampSands_MI_Superior_16TDT0824.copc.laz, -88.2140259, -88.2047568, 47.1662383, 47.1721380, 152.23, 161.04
./20221027_StampSands_MI_Superior_16TDT1631.copc.laz, -88.1097948, -88.0968045, 47.2275925, 47.2362194, 157.81, 162.29
./20221027_StampSands_MI_Superior_16TDT1433.copc.laz, -88.1364884, -88.1231955, 47.2448481, 47.2539741, 179.96, 227.76
./20221027_StampSands_MI_Superior_16TDT0626.copc.laz, -88.2408332, -88.2274301, 47.1807771, 47.1899141, 171.74, 205.68
./20221027_StampSands_MI_Superior_16TDT1434.copc.laz, -88.1277303, -88.1233850, 47.2539321, 47.2563486, 202.31, 225.50
./20221027_StampSands_MI_Superior_16TDT0432.copc.laz, -88.2683629, -88.2550922, 47.2344651, 47.2373807, 219.44, 267.54
./20221027_StampSands_MI_Superior_16TDT1330.copc.laz, -88.1492260, -88.1358420, 47.2177279, 47.2268532, 154.91, 179.86
./20221027_StampSands_MI_Superior_16TDT1533.copc.laz, -88.1233846, -88.1099851, 47.2449783, 47.2541027, 171.20, 223.61
./20221027_StampSands_MI_Superior_16TDT1429.copc.laz, -88.1357972, -88.1351788, 47.2174536, 47.2178125, 153.59, 154.80
./20221027_StampSands_MI_Superior_16TDT1332.copc.laz, -88.1495399, -88.1362139, 47.2357194, 47.2448474, 185.39, 225.79
./20221027_StampSands_MI_Superior_16TDT1431.copc.laz, -88.1362134, -88.1229068, 47.2268556, 47.2359788, 161.68, 203.31
./20221027_StampSands_MI_Superior_16TDT1126.copc.laz, -88.1748420, -88.1726826, 47.1891759, 47.1904899, 157.11, 160.38
./20221027_StampSands_MI_Superior_16TDT0731.copc.laz, -88.2286745, -88.2153058, 47.2275979, 47.2350374, 218.67, 276.43
./20221027_StampSands_MI_Superior_16TDT1227.copc.laz, -88.1618421, -88.1605908, 47.1969108, 47.1996003, 153.55, 156.87
./20221027_StampSands_MI_Superior_16TDT1232.copc.laz, -88.1584388, -88.1494229, 47.2356286, 47.2411665, 190.90, 223.90
./20221027_StampSands_MI_Superior_16TDT0832.copc.laz, -88.2155182, -88.2022580, 47.2350380, 47.2376965, 209.58, 274.81
./20221027_StampSands_MI_Superior_16TDT0727.copc.laz, -88.2278431, -88.2144397, 47.1899155, 47.1990518, 170.13, 185.44
./20221027_StampSands_MI_Superior_16TDT0825.copc.laz, -88.2142334, -88.2008838, 47.1720645, 47.1811975, 152.64, 166.37
./20221027_StampSands_MI_Superior_16TDT0632.copc.laz, -88.2419388, -88.2286752, 47.2347546, 47.2375482, 246.64, 281.31
./20221027_StampSands_MI_Superior_16TDT0732.copc.laz, -88.2287320, -88.2154666, 47.2348971, 47.2376766, 237.32, 278.33
./20221027_StampSands_MI_Superior_16TDT1131.copc.laz, -88.1758393, -88.1624350, 47.2264550, 47.2355314, 188.06, 222.08
./20221027_StampSands_MI_Superior_16TDT0830.copc.laz, -88.2077320, -88.2018512, 47.2171226, 47.2203398, 188.06, 214.23
./20221027_StampSands_MI_Superior_16TDT0931.copc.laz, -88.2022579, -88.1888482, 47.2262847, 47.2352539, 190.85, 239.51
./20221027_StampSands_MI_Superior_16TDT1026.copc.laz, -88.1880419, -88.1748184, 47.1816196, 47.1904652, 155.25, 164.12
./20221027_StampSands_MI_Superior_16TDT1733.copc.laz, -88.0968613, -88.0919869, 47.2452355, 47.2498107, 162.08, 172.14
./20221027_StampSands_MI_Superior_16TDT0422.copc.laz, -88.2645877, -88.2529732, 47.1445876, 47.1536432, 181.87, 214.76
./20221027_StampSands_MI_Superior_16TDT0525.copc.laz, -88.2538180, -88.2404153, 47.1716366, 47.1807743, 180.28, 212.97
./20221027_StampSands_MI_Superior_16TDT0628.copc.laz, -88.2386899, -88.2278446, 47.1987950, 47.2051441, 184.10, 207.02
./20221027_StampSands_MI_Superior_16TDT0930.copc.laz, -88.2019220, -88.1886485, 47.2171844, 47.2263181, 188.45, 222.21
./20221027_StampSands_MI_Superior_16TDT1532.copc.laz, -88.1231940, -88.1097953, 47.2359826, 47.2451051, 160.93, 181.29
./20221027_StampSands_MI_Superior_16TDT0332.copc.laz, -88.2741225, -88.2683000, 47.2344153, 47.2371257, 215.70, 252.46
./20221027_StampSands_MI_Superior_16TDT1028.copc.laz, -88.1884457, -88.1750452, 47.1993294, 47.2084616, 165.03, 181.59
./20221027_StampSands_MI_Superior_16TDT0726.copc.laz, -88.2276352, -88.2142351, 47.1809193, 47.1900552, 165.65, 175.39
./20221027_StampSands_MI_Superior_16TDT0927.copc.laz, -88.2014440, -88.1880449, 47.1901967, 47.1993283, 161.77, 178.95
./20221027_StampSands_MI_Superior_16TDT0625.copc.laz, -88.2406213, -88.2272218, 47.1717808, 47.1809173, 169.99, 195.25
./20221027_StampSands_MI_Superior_16TDT1032.copc.laz, -88.1764907, -88.1758413, 47.2354446, 47.2357832, 190.21, 195.93
./20221027_StampSands_MI_Superior_16TDT1228.copc.laz, -88.1620414, -88.1514918, 47.1996016, 47.2086962, 153.58, 171.14
./20221027_StampSands_MI_Superior_16TDT1127.copc.laz, -88.1750421, -88.1617954, 47.1904732, 47.1995964, 155.11, 168.93
./20221027_StampSands_MI_Superior_16TDT1231.copc.laz, -88.1625815, -88.1492304, 47.2265896, 47.2357192, 179.37, 268.57
./20221027_StampSands_MI_Superior_16TDT0521.copc.laz, -88.2529714, -88.2508044, 47.1432382, 47.1446707, 185.76, 207.43
./20221027_StampSands_MI_Superior_16TDT1531.copc.laz, -88.1230006, -88.1096176, 47.2272419, 47.2361089, 157.78, 171.23
./20221027_StampSands_MI_Superior_16TDT0426.copc.laz, -88.2642192, -88.2538195, 47.1805335, 47.1896286, 186.23, 206.63
./20221027_StampSands_MI_Superior_16TDT0723.copc.laz, -88.2270130, -88.2194121, 47.1585326, 47.1630064, 164.96, 171.24
./20221027_StampSands_MI_Superior_16TDT0724.copc.laz, -88.2272190, -88.2138982, 47.1629269, 47.1720596, 156.86, 171.40
./20221027_StampSands_MI_Superior_16TDT0527.copc.laz, -88.2540341, -88.2408338, 47.1896295, 47.1973750, 183.64, 214.38
./20221027_StampSands_MI_Superior_16TDT0829.copc.laz, -88.2149545, -88.2016493, 47.2080488, 47.2171838, 177.61, 217.53
./20221027_StampSands_MI_Superior_16TDT1430.copc.laz, -88.1360184, -88.1227614, 47.2178881, 47.2268716, 153.84, 166.98
./20221027_StampSands_MI_Superior_16TDT0524.copc.laz, -88.2536067, -88.2402058, 47.1626404, 47.1717796, 179.27, 207.56
./20221027_StampSands_MI_Superior_16TDT0926.copc.laz, -88.2012351, -88.1878500, 47.1811995, 47.1903313, 154.47, 168.19
./20221027_StampSands_MI_Superior_16TDT0624.copc.laz, -88.2404134, -88.2270164, 47.1627840, 47.1719214, 169.50, 180.52
./20221027_StampSands_MI_Superior_16TDT0532.copc.laz, -88.2551563, -88.2418837, 47.2346108, 47.2373604, 234.81, 275.64
./20221027_StampSands_MI_Superior_16TDT0623.copc.laz, -88.2402024, -88.2269137, 47.1537880, 47.1629247, 169.69, 182.17
./20221027_StampSands_MI_Superior_16TDT1132.copc.laz, -88.1758474, -88.1679013, 47.2354518, 47.2374584, 190.13, 216.20
./20221027_StampSands_MI_Superior_16TDT1534.copc.laz, -88.1234348, -88.1101720, 47.2539749, 47.2617170, 179.66, 229.49
./20221027_StampSands_MI_Superior_16TDT0831.copc.laz, -88.2154662, -88.2020930, 47.2275503, 47.2351769, 193.18, 276.29
./20221027_StampSands_MI_Superior_16TDT0331.copc.laz, -88.2740872, -88.2681303, 47.2273435, 47.2344648, 209.30, 250.99
./20221027_StampSands_MI_Superior_16TDT0932.copc.laz, -88.2023125, -88.1948020, 47.2351771, 47.2378250, 199.36, 250.14
./20221027_StampSands_MI_Superior_16TDT1632.copc.laz, -88.1099793, -88.0966231, 47.2361112, 47.2452330, 158.07, 171.87
./20221027_StampSands_MI_Superior_16TDT1230.copc.laz, -88.1624344, -88.1490354, 47.2175938, 47.2267199, 172.05, 221.56
./20221027_StampSands_MI_Superior_16TDT0725.copc.laz, -88.2274261, -88.2140311, 47.1719225, 47.1810584, 160.48, 172.56
./20221027_StampSands_MI_Superior_16TDT0827.copc.laz, -88.2146423, -88.2012458, 47.1900567, 47.1991903, 167.55, 179.36
./20221027_StampSands_MI_Superior_16TDT1333.copc.laz, -88.1429219, -88.1364071, 47.2447830, 47.2487171, 195.89, 224.63
./20221027_StampSands_MI_Superior_16TDT1029.copc.laz, -88.1886460, -88.1752442, 47.2083259, 47.2174576, 177.48, 217.20
./20221027_StampSands_MI_Superior_16TDT1329.copc.laz, -88.1490327, -88.1358737, 47.2099943, 47.2178494, 153.46, 172.67
./20221027_StampSands_MI_Superior_16TDT0627.copc.laz, -88.2410103, -88.2276370, 47.1897729, 47.1989109, 175.01, 211.63
./20221027_StampSands_MI_Superior_16TDT0421.copc.laz, -88.2585380, -88.2529396, 47.1429407, 47.1446467, 181.39, 209.79
./20221027_StampSands_MI_Superior_16TDT0423.copc.laz, -88.2646807, -88.2531840, 47.1535187, 47.1626395, 185.21, 213.59
./20221027_StampSands_MI_Superior_16TDT1432.copc.laz, -88.1364043, -88.1230070, 47.2358512, 47.2449772, 171.04, 222.58
./20221027_StampSands_MI_Superior_16TDT1732.copc.laz, -88.0967683, -88.0912415, 47.2379139, 47.2452779, 157.94, 166.37
./20221027_StampSands_MI_Superior_16TDT1229.copc.laz, -88.1622371, -88.1488843, 47.2085983, 47.2177252, 155.04, 180.42
./20221027_StampSands_MI_Superior_16TDT0631.copc.laz, -88.2418829, -88.2285117, 47.2276179, 47.2348963, 234.70, 277.90
./20221027_StampSands_MI_Superior_16TDT1633.copc.laz, -88.1101705, -88.0967757, 47.2451072, 47.2541758, 165.44, 181.11
./20221027_StampSands_MI_Superior_16TDT1530.copc.laz, -88.1227691, -88.1107700, 47.2237393, 47.2270415, 156.39, 160.74
./20221027_StampSands_MI_Superior_16TDT0928.copc.laz, -88.2016464, -88.1882455, 47.1991918, 47.2083253, 171.01, 181.41
./20221027_StampSands_MI_Superior_16TDT1331.copc.laz, -88.1494224, -88.1360261, 47.2267555, 47.2358509, 166.34, 214.56
