Filename, min_x, max_x, min_y, max_y, min_z, max_z
./USGS_LPC_MI_13Co_BerrienCO_2015_618209.laz, -86.2260266, -86.2182568, 42.0581961, 42.0651783, 220.82, 351.30
./USGS_LPC_MI_13Co_BerrienCO_2015_613214.laz, -86.2448455, -86.2354366, 42.0716083, 42.0786188, 141.59, 849.28
./USGS_LPC_MI_13Co_BerrienCO_2015_618159.laz, -86.2219689, -86.2182025, 41.9210262, 41.9279446, 219.24, 254.43
./USGS_LPC_MI_13Co_BerrienCO_2015_613164.laz, -86.2407463, -86.2313588, 41.9344392, 41.9414487, 113.79, 829.97
./USGS_LPC_MI_13Co_BerrienCO_2015_616239.laz, -86.2376846, -86.2282665, 42.1403471, 42.1473561, 121.44, 705.98
./USGS_LPC_MI_13Co_BerrienCO_2015_616189.laz, -86.2335972, -86.2241999, 42.0031770, 42.0101851, 51.63, 861.48
./USGS_LPC_MI_13Co_BerrienCO_2015_613264.laz, -86.2489624, -86.2395328, 42.2087801, 42.2157894, 35.64, 370.07
./USGS_LPC_MI_13Co_BerrienCO_2015_616139.laz, -86.2295266, -86.2201513, 41.8660072, 41.8730156, 75.73, 850.10
./USGS_LPC_MI_13Co_BerrienCO_2015_618156.laz, -86.2217652, -86.2182414, 41.9141697, 41.9210817, 220.78, 256.09
./USGS_LPC_MI_13Co_BerrienCO_2015_618206.laz, -86.2258218, -86.2183622, 42.0513375, 42.0583167, 235.66, 277.98
./USGS_LPC_MI_13Co_BerrienCO_2015_618154.laz, -86.2215633, -86.2183850, 41.9073108, 41.9142191, 215.37, 251.12
./USGS_LPC_MI_13Co_BerrienCO_2015_616136.laz, -86.2293235, -86.2199498, 41.8591497, 41.8661566, 114.41, 844.38
./USGS_LPC_MI_13Co_BerrienCO_2015_613161.laz, -86.2405418, -86.2311550, 41.9275815, 41.9345901, 97.85, 842.01
./USGS_LPC_MI_13Co_BerrienCO_2015_618151.laz, -86.2213612, -86.2184221, 41.9004510, 41.9073555, 211.42, 252.12
./USGS_LPC_MI_13Co_BerrienCO_2015_618204.laz, -86.2256189, -86.2184140, 42.0444792, 42.0514529, 235.18, 287.61
./USGS_LPC_MI_13Co_BerrienCO_2015_616236.laz, -86.2374790, -86.2280631, 42.1334881, 42.1404971, 192.26, 449.05
./USGS_LPC_MI_13Co_BerrienCO_2015_613261.laz, -86.2487562, -86.2393281, 42.2019207, 42.2089304, 49.42, 616.08
./USGS_LPC_MI_13Co_BerrienCO_2015_613211.laz, -86.2446394, -86.2352324, 42.0647500, 42.0717598, 66.52, 796.04
./USGS_LPC_MI_13Co_BerrienCO_2015_616186.laz, -86.2333929, -86.2239985, 41.9963182, 42.0033264, 187.47, 858.73
./USGS_LPC_MI_13Co_BerrienCO_2015_618149.laz, -86.2211596, -86.2184746, 41.8935931, 41.9004940, 210.95, 261.28
./USGS_LPC_MI_13Co_BerrienCO_2015_616134.laz, -86.2291216, -86.2197468, 41.8522911, 41.8592983, 180.04, 845.37
./USGS_LPC_MI_13Co_BerrienCO_2015_618146.laz, -86.2209561, -86.2184336, 41.8867339, 41.8936293, 211.27, 246.30
./USGS_LPC_MI_13Co_BerrienCO_2015_618201.laz, -86.2254162, -86.2184080, 42.0376212, 42.0445921, 232.05, 280.58
./USGS_LPC_MI_13Co_BerrienCO_2015_618144.laz, -86.2207550, -86.2183084, 41.8798771, 41.8867692, 212.15, 251.98
./USGS_LPC_MI_13Co_BerrienCO_2015_613159.laz, -86.2403369, -86.2309508, 41.9207226, 41.9277324, 65.41, 846.24
./USGS_LPC_MI_13Co_BerrienCO_2015_616271.laz, -86.2403528, -86.2309202, 42.2295082, 42.2365175, 134.80, 832.56
./USGS_LPC_MI_13Co_BerrienCO_2015_616131.laz, -86.2289172, -86.2195447, 41.8454338, 41.8524405, 184.61, 849.93
./USGS_LPC_MI_13Co_BerrienCO_2015_618199.laz, -86.2252123, -86.2184212, 42.0307630, 42.0377301, 239.58, 277.83
./USGS_LPC_MI_13Co_BerrienCO_2015_616234.laz, -86.2372743, -86.2278593, 42.1266300, 42.1336384, 51.78, 423.46
./USGS_LPC_MI_13Co_BerrienCO_2015_616184.laz, -86.2331884, -86.2237942, 41.9894601, 41.9964688, 87.66, 858.64
./USGS_LPC_MI_13Co_BerrienCO_2015_613209.laz, -86.2444353, -86.2350276, 42.0578922, 42.0649009, 32.68, 845.10
./USGS_LPC_MI_13Co_BerrienCO_2015_613259.laz, -86.2485498, -86.2391225, 42.1950622, 42.2020712, 113.59, 274.11
./USGS_LPC_MI_13Co_BerrienCO_2015_618196.laz, -86.2250096, -86.2182820, 42.0239040, 42.0308680, 242.62, 292.84
./USGS_LPC_MI_13Co_BerrienCO_2015_613156.laz, -86.2401329, -86.2307478, 41.9138641, 41.9208737, 46.80, 814.89
./USGS_LPC_MI_13Co_BerrienCO_2015_616129.laz, -86.2287153, -86.2193424, 41.8385748, 41.8455825, 159.45, 853.75
./USGS_LPC_MI_13Co_BerrienCO_2015_616269.laz, -86.2401464, -86.2307165, 42.2226487, 42.2296579, 49.28, 842.40
./USGS_LPC_MI_13Co_BerrienCO_2015_618194.laz, -86.2248068, -86.2182882, 42.0170455, 42.0240078, 239.17, 276.45
./USGS_LPC_MI_13Co_BerrienCO_2015_616231.laz, -86.2370703, -86.2276568, 42.1197711, 42.1267804, 187.05, 307.13
./USGS_LPC_MI_13Co_BerrienCO_2015_616181.laz, -86.2329850, -86.2235922, 41.9826011, 41.9896083, 117.51, 849.99
./USGS_LPC_MI_13Co_BerrienCO_2015_613206.laz, -86.2442282, -86.2348232, 42.0510333, 42.0580423, 203.01, 845.80
./USGS_LPC_MI_13Co_BerrienCO_2015_616126.laz, -86.2285115, -86.2191408, 41.8317158, 41.8387238, 169.69, 846.26
./USGS_LPC_MI_13Co_BerrienCO_2015_613256.laz, -86.2483426, -86.2389179, 42.1882042, 42.1952129, 86.18, 227.60
./USGS_LPC_MI_13Co_BerrienCO_2015_618191.laz, -86.2246035, -86.2182613, 42.0101875, 42.0171481, 233.48, 282.31
./USGS_LPC_MI_13Co_BerrienCO_2015_613154.laz, -86.2399283, -86.2305454, 41.9070066, 41.9140145, 62.18, 848.34
./USGS_LPC_MI_13Co_BerrienCO_2015_616266.laz, -86.2399416, -86.2305118, 42.2157916, 42.2227993, 55.79, 812.53
./USGS_LPC_MI_13Co_BerrienCO_2015_616179.laz, -86.2327812, -86.2233887, 41.9757424, 41.9827506, 85.26, 859.13
./USGS_LPC_MI_13Co_BerrienCO_2015_618189.laz, -86.2244013, -86.2182078, 42.0033279, 42.0102854, 207.98, 277.84
./USGS_LPC_MI_13Co_BerrienCO_2015_616124.laz, -86.2283090, -86.2189396, 41.8248573, 41.8318663, 61.13, 855.96
./USGS_LPC_MI_13Co_BerrienCO_2015_616229.laz, -86.2368661, -86.2274518, 42.1129128, 42.1199212, 198.86, 434.17
./USGS_LPC_MI_13Co_BerrienCO_2015_613204.laz, -86.2440240, -86.2346192, 42.0441746, 42.0511842, 49.64, 846.33
./USGS_LPC_MI_13Co_BerrienCO_2015_613151.laz, -86.2397232, -86.2303417, 41.9001480, 41.9071568, 34.04, 840.90
./USGS_LPC_MI_13Co_BerrienCO_2015_618186.laz, -86.2241982, -86.2181480, 41.9964708, 42.0034245, 228.92, 275.56
./USGS_LPC_MI_13Co_BerrienCO_2015_613254.laz, -86.2481381, -86.2387118, 42.1813453, 42.1883552, 194.26, 228.45
./USGS_LPC_MI_13Co_BerrienCO_2015_616264.laz, -86.2397362, -86.2303066, 42.2089325, 42.2159415, 34.45, 842.96
./USGS_LPC_MI_13Co_BerrienCO_2015_616176.laz, -86.2325774, -86.2231859, 41.9688841, 41.9758922, 52.47, 859.47
./USGS_LPC_MI_13Co_BerrienCO_2015_616121.laz, -86.2281042, -86.2187378, 41.8179995, 41.8250076, 130.91, 843.82
./USGS_LPC_MI_13Co_BerrienCO_2015_618184.laz, -86.2239945, -86.2181733, 41.9896119, 41.9965602, 228.92, 266.23
./USGS_LPC_MI_13Co_BerrienCO_2015_616226.laz, -86.2366618, -86.2272476, 42.1060540, 42.1130632, 223.68, 267.85
./USGS_LPC_MI_13Co_BerrienCO_2015_618181.laz, -86.2237914, -86.2181749, 41.9827524, 41.9897001, 228.61, 272.88
./USGS_LPC_MI_13Co_BerrienCO_2015_613149.laz, -86.2395207, -86.2301392, 41.8932895, 41.9002979, 158.55, 844.80
./USGS_LPC_MI_13Co_BerrienCO_2015_613201.laz, -86.2438191, -86.2344159, 42.0373171, 42.0443254, 91.25, 851.43
./USGS_LPC_MI_13Co_BerrienCO_2015_616119.laz, -86.2279036, -86.2185353, 41.8111407, 41.8181492, 42.33, 849.03
./USGS_LPC_MI_13Co_BerrienCO_2015_613251.laz, -86.2479314, -86.2385066, 42.1744870, 42.1814965, 192.17, 231.57
./USGS_LPC_MI_13Co_BerrienCO_2015_616174.laz, -86.2323746, -86.2229838, 41.9620256, 41.9690346, 72.51, 858.58
./USGS_LPC_MI_13Co_BerrienCO_2015_616261.laz, -86.2395306, -86.2301039, 42.2020741, 42.2090831, 40.66, 839.84
