Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100528_44121a3202.laz, -121.2999990, -121.2874990, 44.1124980, 44.1224785, 1035.47, 1073.89
./20100528_44121a3413.laz, -121.2874985, -121.2749985, 44.0249982, 44.0374982, 1124.13, 1167.71
./20100528_43121h4319.laz, -121.4502074, -121.4499977, 43.8874984, 43.8879573, 1266.59, 1267.36
./20100528_43121h4417.laz, -121.4249978, -121.4124978, 43.8874984, 43.8999984, 1270.73, 1334.90
./20100528_43121h3424.laz, -121.2749980, -121.2624979, 43.8749988, 43.8874988, 1500.75, 1683.90
./20100528_43121h4315.laz, -121.4444257, -121.4374976, 43.8999983, 43.9124983, 1265.64, 1305.31
./20100528_44121a3318.laz, -121.3499983, -121.3374982, 44.0124980, 44.0249983, 1119.77, 1206.25
./20100528_44121a4425.laz, -121.3759757, -121.3749981, 43.9999981, 44.0006130, 1175.03, 1212.31
./20100528_44121a3223.laz, -121.2874988, -121.2749989, 44.0624981, 44.0749982, 1070.35, 1194.79
./20100528_43121h3404.laz, -121.2749982, -121.2624982, 43.9249985, 43.9374987, 1323.41, 1384.90
./20100528_44121a2322.laz, -121.2374986, -121.2249987, 43.9999983, 44.0124985, 1133.85, 1193.22
./20100528_44121a4410.laz, -121.3825026, -121.3749984, 44.0425713, 44.0499981, 1160.36, 1206.33
./20100528_44121a4405.laz, -121.3872882, -121.3749984, 44.0499980, 44.0624982, 1158.02, 1231.35
./20100528_43121h4310.laz, -121.4428049, -121.4374976, 43.9124982, 43.9249984, 1265.63, 1312.32
./20100528_44121a3201.laz, -121.3091951, -121.2999990, 44.1124980, 44.1166410, 1052.28, 1077.47
./20100528_44121a3125.laz, -121.3249987, -121.3124986, 44.0624981, 44.0749982, 1085.69, 1253.83
./20100528_44121a3412.laz, -121.2999986, -121.2874985, 44.0249982, 44.0374982, 1133.63, 1181.43
./20100528_43121h4305.laz, -121.4420555, -121.4374977, 43.9249983, 43.9296225, 1268.05, 1312.83
