Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19991016atm2_213848jr.laz, -94.7549532, -94.4717953, 29.3386021, 29.5380880, -1.01, 215.66
./19991016atm2_203347jr.laz, -94.6140633, -94.4870523, 29.4605440, 29.5238630, -1.19, 196.98
./19991016atm2_202821jr.laz, -94.6323233, -94.4917803, 29.4590710, 29.5181980, -315.07, 181.72
./19991016atm2_202422jr.laz, -94.6127463, -94.4777653, 29.4571500, 29.5189040, -0.70, 165.25
./19991016atm2_213615jr.laz, -94.5879993, -94.5465143, 29.5212160, 29.5367290, -0.39, 7.21
./19991016atm2_201945jr.laz, -94.6310833, -94.4919073, 29.4498820, 29.5143930, -0.95, 180.49
./19991016atm2_213313jr.laz, -94.6028293, -94.5368853, 29.4976830, 29.5266620, -0.40, 7.29
./19991016atm2_213058jr.laz, -94.5976573, -94.5494772, 29.5158450, 29.5318740, -0.28, 5.21
./19991016atm2_212817jr.laz, -94.6026323, -94.5419493, 29.4961550, 29.5237000, -0.18, 11.00
./19991016atm2_212538jr.laz, -94.5970133, -94.5487703, 29.5132560, 29.5305330, -285.46, 3.73
./19991016atm2_201525jr.laz, -94.6112493, -94.4750653, 29.4583770, 29.5190000, -0.66, 181.75
./19991016atm2_212242jr.laz, -94.6054353, -94.5382903, 29.4908110, 29.5227120, -0.52, 93.32
./19991016atm2_212009jr.laz, -94.5967383, -94.5436323, 29.5111230, 29.5334350, -0.26, 4.99
./19991016atm2_211705jr.laz, -94.6045583, -94.5324533, 29.4904180, 29.5240390, -10.49, 6.00
./19991016atm2_201055jr.laz, -94.6316383, -94.4913373, 29.4520200, 29.5117460, -0.71, 179.78
./19991016atm2_211418jr.laz, -94.6003703, -94.5435313, 29.5082890, 29.5306710, -0.23, 14.41
./19991016atm2_211111jr.laz, -94.6056793, -94.5296313, 29.4886700, 29.5231150, -0.24, 178.20
./19991016atm2_210813jr.laz, -94.6017353, -94.5451683, 29.5059630, 29.5277540, -0.22, 169.27
./19991016atm2_210523jr.laz, -94.6042453, -94.5311733, 29.4870130, 29.5205240, -0.49, 127.68
./19991016atm2_200235jr.laz, -94.6133083, -94.3296133, 29.4573150, 29.5728460, -0.86, 196.04
./19991016atm2_210153jr.laz, -94.6118903, -94.5396323, 29.4988410, 29.5271670, -0.43, 92.79
./19991016atm2_205847jr.laz, -94.6189833, -94.5245273, 29.4801870, 29.5213470, -1.69, 145.83
./19991016atm2_205518jr.laz, -94.6031214, -94.5389673, 29.4993420, 29.5336190, -0.54, 146.01
./19991016atm2_205155jr.laz, -94.6273993, -94.5526673, 29.4779730, 29.5396020, -0.77, 181.32
./19991016atm2_194957jr.laz, -94.3312323, -93.8191135, 29.5704340, 29.6857770, -0.80, 200.37
./19991016atm2_204637jr.laz, -94.6355252, -94.5083003, 29.4550490, 29.5246050, -0.70, 193.35
./19991016atm2_204219jr.laz, -94.6141423, -94.4726623, 29.4586350, 29.5284170, -0.85, 201.10
./19991016atm2_203743jr.laz, -94.6363082, -94.4880603, 29.4522590, 29.5213710, -0.86, 238.79
./19991016atm2_193837jr.laz, -94.2373283, -93.8253015, 29.6055920, 29.6844300, -9.50, 229.96
./19991016atm2_192457jr.laz, -94.7316112, -94.2357643, 29.3660021, 29.6078770, -3.64, 208.42
./19991016atm2_192040jr.laz, -94.8390032, -94.7191462, 29.2589291, 29.3457221, -0.95, 390.31
