Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080615_9_ld_p1003.laz, -86.1568067, -86.1358133, 30.4960816, 30.5142627, -3.12, 75.84
./20080615_45_ld_p1003.laz, -86.2396005, -86.2186031, 30.5687915, 30.5869599, 18.91, 75.41
./20080615_27_ld_p1003.laz, -86.1981883, -86.1771919, 30.5324426, 30.5506180, 0.77, 140.46
./20080615_8_ld_p1003.laz, -86.1776444, -86.1566548, 30.4962178, 30.5143950, 3.26, 106.06
./20080615_44_ld_p1003.laz, -86.2604564, -86.2394619, 30.5689146, 30.5870803, 16.08, 117.30
./20080615_26_ld_p1003.laz, -86.2190350, -86.1980413, 30.5325727, 30.5507441, 7.80, 76.13
./20080615_7_ld_p1003.laz, -86.1984792, -86.1774954, 30.4963515, 30.5145250, -1.50, 114.36
./20080615_43_ld_p1003.laz, -86.2813109, -86.2603215, 30.5690350, 30.5871970, 12.87, 149.16
./20080615_25_ld_p1003.laz, -86.2398820, -86.2188923, 30.5326995, 30.5508673, 1.26, 82.35
./20080615_60_ld_p1003.laz, -86.1351688, -86.1141483, 30.5861701, 30.6043539, 15.10, 82.20
./20080615_42_ld_p1003.laz, -86.3021648, -86.2811793, 30.5691518, 30.5873104, 21.17, 129.38
./20080615_24_ld_p1003.laz, -86.2607291, -86.2397432, 30.5328226, 30.5509877, 1.43, 136.95
./20080615_6_ld_p1003.laz, -86.2193237, -86.1983378, 30.4964820, 30.5146518, -5.67, 78.04
./20080615_41_ld_p1003.laz, -86.3230195, -86.3020384, 30.5692655, 30.5874205, 32.99, 87.97
./20080615_59_ld_p1003.laz, -86.1560268, -86.1350098, 30.5863098, 30.6044910, 7.21, 71.14
./20080615_23_ld_p1003.laz, -86.2815768, -86.2605940, 30.5329427, 30.5511038, 3.38, 125.87
./20080615_40_ld_p1003.laz, -86.1354881, -86.1144777, 30.5500780, 30.5682634, 14.45, 135.69
./20080615_58_ld_p1003.laz, -86.1768857, -86.1558718, 30.5864470, 30.6046244, 4.50, 120.61
./20080615_22_ld_p1003.laz, -86.3024243, -86.2814448, 30.5330598, 30.5512181, 6.68, 128.01
./20080615_4_ld_p1003.laz, -86.2610026, -86.2400245, 30.4967303, 30.5148953, -0.81, 41.05
./20080615_57_ld_p1003.laz, -86.1977440, -86.1767333, 30.5865799, 30.6047552, 10.85, 84.68
./20080615_39_ld_p1003.laz, -86.1563392, -86.1353311, 30.5502182, 30.5683996, 11.25, 147.23
./20080615_21_ld_p1003.laz, -86.3232714, -86.3022962, 30.5331732, 30.5513282, 9.54, 53.06
./20080615_20_ld_p1003.laz, -86.1358050, -86.1148038, 30.5139870, 30.5321711, 1.15, 113.68
./20080615_56_ld_p1003.laz, -86.2186007, -86.1975956, 30.5867103, 30.6048820, 7.07, 131.25
./20080615_38_ld_p1003.laz, -86.1771893, -86.1561839, 30.5503556, 30.5685331, 1.08, 154.43
./20080615_2_ld_p1003.laz, -86.3026819, -86.2817105, 30.4969666, 30.5151255, 2.54, 136.55
./20080615_55_ld_p1003.laz, -86.2394606, -86.2184586, 30.5868376, 30.6050060, 10.69, 131.86
./20080615_37_ld_p1003.laz, -86.1980396, -86.1770384, 30.5504885, 30.5686638, 1.04, 145.11
./20080615_19_ld_p1003.laz, -86.1566491, -86.1356503, 30.5141301, 30.5323082, 2.05, 123.23
./20080615_54_ld_p1003.laz, -86.2603175, -86.2393202, 30.5869608, 30.6051264, 15.61, 151.52
./20080615_18_ld_p1003.laz, -86.1774935, -86.1564964, 30.5142642, 30.5324420, -0.39, 135.46
./20080615_36_ld_p1003.laz, -86.2188902, -86.1978928, 30.5506186, 30.5687900, 7.72, 132.06
./20080615_53_ld_p1003.laz, -86.2811778, -86.2601836, 30.5870811, 30.6052432, 24.46, 153.29
./20080615_17_ld_p1003.laz, -86.1983363, -86.1773429, 30.5143976, 30.5325718, -0.43, 57.10
./20080615_35_ld_p1003.laz, -86.2397417, -86.2187488, 30.5507453, 30.5689134, 4.53, 158.89
./20080615_52_ld_p1003.laz, -86.3020366, -86.2810461, 30.5871976, 30.6053571, 31.94, 156.75
./20080615_16_ld_p1003.laz, -86.2191795, -86.1981894, 30.5145272, 30.5326985, 1.87, 68.26
./20080615_51_ld_p1003.laz, -86.3228956, -86.3019091, 30.5873116, 30.6054672, 18.03, 122.63
./20080615_34_ld_p1003.laz, -86.2605916, -86.2396024, 30.5508685, 30.5690341, 4.53, 158.41
./20080615_50_ld_p1003.laz, -86.1353279, -86.1143128, 30.5681245, 30.5863090, 26.40, 72.80
./20080615_15_ld_p1003.laz, -86.2400224, -86.2190368, 30.5146534, 30.5328214, -0.49, 160.26
./20080615_33_ld_p1003.laz, -86.2814444, -86.2604574, 30.5509889, 30.5691509, 8.77, 128.90
./20080615_5_ld_p1003.laz, -86.2401636, -86.2191820, 30.4966078, 30.5147759, -0.59, 144.69
./20080615_14_ld_p1003.laz, -86.2608659, -86.2398833, 30.5147767, 30.5329415, 0.17, 158.23
./20080615_32_ld_p1003.laz, -86.3022953, -86.2813130, 30.5511062, 30.5692639, 13.50, 132.02
