Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130714_Arctic_Coastal_Plain_1733.laz, -151.1612438, -151.1478045, 70.1541376, 70.1587031, 14.13, 39.47
./20130714_Arctic_Coastal_Plain_1688.laz, -151.0693551, -151.0623358, 70.1666526, 70.1681967, 21.26, 33.35
./20130713_Arctic_Coastal_Plain_1534.laz, -151.2420098, -151.2285373, 70.1804943, 70.1850654, 11.49, 40.92
./20130713_Arctic_Coastal_Plain_1055.laz, -151.1650288, -151.1515460, 70.2213561, 70.2259218, 10.24, 36.88
./20130713_Arctic_Coastal_Plain_1164.laz, -151.3100440, -151.2965351, 70.2113920, 70.2159681, 16.56, 28.39
./20130712_Arctic_Coastal_Plain_0035.laz, -151.2905998, -151.2770222, 70.3236081, 70.3281822, -4.99, 19.40
./20130712_Arctic_Coastal_Plain_0966.laz, -151.5491413, -151.5355761, 70.2229405, 70.2275338, 9.18, 35.62
./20130712_Arctic_Coastal_Plain_0741.laz, -151.5504894, -151.5369138, 70.2408635, 70.2454560, 4.13, 28.15
./20130713_Arctic_Coastal_Plain_0883.laz, -151.1260574, -151.1125735, 70.2350531, 70.2396153, 9.68, 23.16
./20130714_Arctic_Coastal_Plain_1574.laz, -151.2417414, -151.2282710, 70.1760135, 70.1805838, 11.31, 71.65
./20130713_Arctic_Coastal_Plain_1393.laz, -151.2560383, -151.2425517, 70.1938457, 70.1984173, 9.47, 39.24
./20130712_Arctic_Coastal_Plain_0187.laz, -151.1563195, -151.1427873, 70.3021030, 70.3066683, -3.01, 29.90
./20130713_Arctic_Coastal_Plain_1399.laz, -151.1767311, -151.1632631, 70.1943828, 70.1989493, 11.77, 39.44
./20130713_Arctic_Coastal_Plain_0420.laz, -151.2344277, -151.2208932, 70.2746884, 70.2792589, -7.41, 25.36
./20130713_Arctic_Coastal_Plain_0563.laz, -151.1938364, -151.1803225, 70.2615134, 70.2660800, -39.75, 77.74
./20130714_Arctic_Coastal_Plain_1802.laz, -151.2555196, -151.2519192, 70.1303712, 70.1311095, 27.70, 30.53
./20130713_Arctic_Coastal_Plain_0378.laz, -151.2081507, -151.1946201, 70.2793491, 70.2839176, -2.74, 24.86
./20130714_Arctic_Coastal_Plain_1407.laz, -151.0709806, -151.0575338, 70.1950438, 70.1996029, 0.87, 25.98
./20130713_Arctic_Coastal_Plain_1328.laz, -151.4149446, -151.4014234, 70.1971476, 70.2017308, 5.16, 35.10
./20130712_Arctic_Coastal_Plain_1144.laz, -151.5745838, -151.5610212, 70.2092691, 70.2138639, 22.43, 25.37
./20130713_Arctic_Coastal_Plain_0664.laz, -151.1933153, -151.1798066, 70.2525507, 70.2571179, -26.56, 95.77
./20130714_Arctic_Coastal_Plain_1299.laz, -151.0582221, -151.0447713, 70.2040861, 70.2086433, 8.67, 22.96
./20130713_Arctic_Coastal_Plain_1289.laz, -151.1904617, -151.1769892, 70.2032577, 70.2078252, 19.65, 20.82
./20130712_Arctic_Coastal_Plain_0070.laz, -151.1174021, -151.1038948, 70.3202794, 70.3241757, 0.58, 4.41
./20130712_Arctic_Coastal_Plain_0092.laz, -151.1836720, -151.1701210, 70.3153746, 70.3199417, -2.59, 23.82
./20130713_Arctic_Coastal_Plain_0377.laz, -151.2214235, -151.2078921, 70.2792605, 70.2838297, -4.13, 28.09
./20130713_Arctic_Coastal_Plain_0922.laz, -151.3641423, -151.3506120, 70.2289220, 70.2335022, 6.35, 37.28
./20130713_Arctic_Coastal_Plain_0482.laz, -151.0086073, -150.9951242, 70.2716107, 70.2761646, -5.16, 17.82
./20130712_Arctic_Coastal_Plain_0400.laz, -151.4997915, -151.4862019, 70.2726757, 70.2772656, 5.71, 228.24
./20130713_Arctic_Coastal_Plain_0829.laz, -151.0998080, -151.0863262, 70.2396977, 70.2442592, 10.21, 14.03
./20130713_Arctic_Coastal_Plain_0878.laz, -151.1922785, -151.1787793, 70.2346265, 70.2391938, 0.48, 25.75
./20130713_Arctic_Coastal_Plain_1634.laz, -151.3732010, -151.3597090, 70.1660894, 70.1706699, 17.08, 40.67
./20130714_Arctic_Coastal_Plain_1659.laz, -151.0431816, -151.0416495, 70.1724657, 70.1728010, 13.26, 14.10
./20130712_Arctic_Coastal_Plain_0909.laz, -151.5362415, -151.5226744, 70.2275347, 70.2321264, 8.92, 33.23
./20130713_Arctic_Coastal_Plain_0574.laz, -151.0479568, -151.0344707, 70.2624207, 70.2669781, -4.60, 21.80
./20130713_Arctic_Coastal_Plain_0933.laz, -151.2185007, -151.2050007, 70.2299675, 70.2345374, 12.69, 27.37
./20130713_Arctic_Coastal_Plain_0224.laz, -151.1427829, -151.1292536, 70.2977067, 70.3022709, -2.39, 24.47
./20130713_Arctic_Coastal_Plain_1235.laz, -151.1378165, -151.1243481, 70.2080822, 70.2126455, 19.57, 32.48
./20130713_Arctic_Coastal_Plain_1478.laz, -151.4140225, -151.4005134, 70.1837054, 70.1882883, 11.28, 33.67
./20130714_Arctic_Coastal_Plain_1194.laz, -150.9131367, -150.8997125, 70.2138468, 70.2183937, 0.56, 7.71
./20130712_Arctic_Coastal_Plain_0870.laz, -151.2982255, -151.2847061, 70.2338929, 70.2384684, -5.84, 30.22
./20130713_Arctic_Coastal_Plain_1437.laz, -151.3350500, -151.3215519, 70.1887925, 70.1933703, 18.72, 29.80
./20130714_Arctic_Coastal_Plain_1126.laz, -151.0192092, -151.0057598, 70.2177586, 70.2223141, -1.13, 29.85
./20130713_Arctic_Coastal_Plain_1087.laz, -151.5352395, -151.5216835, 70.2140931, 70.2186856, 9.26, 34.22
./20130714_Arctic_Coastal_Plain_1404.laz, -151.1106387, -151.0971823, 70.1948035, 70.1993643, 16.18, 33.71
./20130712_Arctic_Coastal_Plain_0362.laz, -151.4204977, -151.4069218, 70.2778010, 70.2823854, -4.82, 55.34
./20130714_Arctic_Coastal_Plain_1545.laz, -151.0967053, -151.0832617, 70.1814403, 70.1860016, 16.52, 22.53
./20130714_Arctic_Coastal_Plain_1774.laz, -151.3186885, -151.3053228, 70.1412208, 70.1441764, 29.31, 31.33
./20130714_Arctic_Coastal_Plain_1182.laz, -151.0719129, -151.0584532, 70.2129695, 70.2175287, -0.20, 28.86
./20130712_Arctic_Coastal_Plain_0020.laz, -151.2509702, -151.2373978, 70.3283696, 70.3329412, -2.25, 48.17
./20130714_Arctic_Coastal_Plain_1355.laz, -151.0579915, -151.0445449, 70.1996040, 70.2041617, 1.28, 30.87
./20130713_Arctic_Coastal_Plain_1562.laz, -151.4002057, -151.3867040, 70.1748468, 70.1794294, 12.73, 37.56
./20130713_Arctic_Coastal_Plain_1568.laz, -151.3209760, -151.3074898, 70.1754472, 70.1800243, 16.16, 37.73
./20130713_Arctic_Coastal_Plain_0734.laz, -150.9411635, -150.9374815, 70.2495621, 70.2524114, -3.53, 21.71
./20130713_Arctic_Coastal_Plain_0575.laz, -151.0346939, -151.0212107, 70.2624978, 70.2670539, -4.56, 21.45
./20130713_Arctic_Coastal_Plain_1220.laz, -151.3362107, -151.3226986, 70.2067165, 70.2112941, 8.98, 32.83
./20130712_Arctic_Coastal_Plain_0683.laz, -151.6162094, -151.6034763, 70.2447656, 70.2493584, 2.81, 59.23
./20130712_Arctic_Coastal_Plain_0163.laz, -151.4749215, -151.4615854, 70.2997785, 70.3043659, 1.39, 2.39
./20130712_Arctic_Coastal_Plain_0143.laz, -151.3027616, -151.2891930, 70.3055892, 70.3101641, -5.29, 20.07
./20130712_Arctic_Coastal_Plain_0957.laz, -151.6680704, -151.6546586, 70.2218753, 70.2264767, 5.79, 34.78
./20130712_Arctic_Coastal_Plain_0698.laz, -151.4183321, -151.4047778, 70.2464360, 70.2510200, -16.22, 29.80
./20130712_Arctic_Coastal_Plain_0412.laz, -151.3405796, -151.3270232, 70.2739302, 70.2785083, -5.04, 26.09
./20130713_Arctic_Coastal_Plain_1157.laz, -151.4026403, -151.3891120, 70.2106936, 70.2152763, -2.67, 31.62
./20130714_Arctic_Coastal_Plain_1735.laz, -151.1348579, -151.1214596, 70.1543065, 70.1588699, 15.56, 40.45
./20130713_Arctic_Coastal_Plain_1049.laz, -151.2444387, -151.2309418, 70.2208250, 70.2253955, 13.01, 34.40
./20130712_Arctic_Coastal_Plain_0050.laz, -151.3832636, -151.3698075, 70.3184376, 70.3222871, -7.05, 19.88
./20130712_Arctic_Coastal_Plain_0791.laz, -151.6031249, -151.5895388, 70.2359186, 70.2405147, 4.63, 32.28
./20130713_Arctic_Coastal_Plain_1517.laz, -151.4665448, -151.4530251, 70.1788015, 70.1833875, 15.90, 30.34
./20130713_Arctic_Coastal_Plain_0418.laz, -151.2609662, -151.2474259, 70.2745045, 70.2790772, -8.70, 20.85
./20130713_Arctic_Coastal_Plain_0860.laz, -151.4306483, -151.4171001, 70.2328892, 70.2374738, 4.53, 28.36
./20130712_Arctic_Coastal_Plain_0177.laz, -151.2891916, -151.2756284, 70.3012030, 70.3057778, -5.10, 22.13
./20130713_Arctic_Coastal_Plain_1222.laz, -151.3097594, -151.2962547, 70.2069110, 70.2114874, 16.95, 30.38
./20130714_Arctic_Coastal_Plain_1685.laz, -151.1089532, -151.0955199, 70.1634346, 70.1679958, 12.13, 39.70
./20130712_Arctic_Coastal_Plain_0358.laz, -151.4735791, -151.4599916, 70.2773752, 70.2819630, 6.47, 21.53
./20130713_Arctic_Coastal_Plain_0731.laz, -150.9810003, -150.9675383, 70.2493503, 70.2539019, -5.87, 73.67
./20130713_Arctic_Coastal_Plain_0437.laz, -151.0088276, -150.9953420, 70.2760924, 70.2806461, -8.71, 723.87
./20130713_Arctic_Coastal_Plain_1123.laz, -151.0589117, -151.0454526, 70.2175296, 70.2220875, 0.96, 27.47
./20130714_Arctic_Coastal_Plain_1192.laz, -150.9396002, -150.9261728, 70.2137095, 70.2182592, -1.82, 22.41
./20130713_Arctic_Coastal_Plain_0882.laz, -151.1393011, -151.1258146, 70.2349693, 70.2395328, 10.05, 257.30
./20130712_Arctic_Coastal_Plain_0415.laz, -151.3007735, -151.2872261, 70.2742219, 70.2787976, -4.63, 22.69
./20130713_Arctic_Coastal_Plain_0560.laz, -151.2336206, -151.2200949, 70.2612456, 70.2658154, -2.39, 24.68
./20130713_Arctic_Coastal_Plain_0983.laz, -151.3241356, -151.3106145, 70.2247381, 70.2293150, -5.10, 23.43
./20130713_Arctic_Coastal_Plain_1267.laz, -151.4813572, -151.4678200, 70.2010952, 70.2056831, -1.92, 31.28
./20130713_Arctic_Coastal_Plain_1487.laz, -151.2951262, -151.2816413, 70.1846020, 70.1891769, 23.45, 102.97
./20130713_Arctic_Coastal_Plain_0932.laz, -151.2317410, -151.2182393, 70.2298774, 70.2344482, 13.54, 27.33
./20130712_Arctic_Coastal_Plain_0248.laz, -151.3151897, -151.3016261, 70.2920490, 70.2966261, -7.20, 62.97
./20130714_Arctic_Coastal_Plain_1303.laz, -151.0053209, -150.9918814, 70.2043888, 70.2089431, -1.20, 27.65
./20130713_Arctic_Coastal_Plain_0838.laz, -150.9805740, -150.9671177, 70.2403872, 70.2449394, -7.30, 428.83
./20130712_Arctic_Coastal_Plain_0962.laz, -151.6020794, -151.5885019, 70.2224767, 70.2270739, 7.10, 31.62
./20130712_Arctic_Coastal_Plain_0452.laz, -151.4066141, -151.3930465, 70.2689435, 70.2735267, -3.72, 26.55
./20130713_Arctic_Coastal_Plain_0622.laz, -151.0742466, -151.0607590, 70.2577832, 70.2623419, 11.22, 24.69
./20130713_Arctic_Coastal_Plain_0529.laz, -151.0083880, -150.9949074, 70.2671292, 70.2716831, -8.10, 20.99
./20121231_Arctic_Coastal_Plain_1392.laz, -151.2692548, -151.2557666, 70.1937527, 70.1983257, 10.29, 82.52
./20130714_Arctic_Coastal_Plain_1763.laz, -151.2662315, -151.2527769, 70.1444613, 70.1490338, 18.70, 44.63
./20130713_Arctic_Coastal_Plain_0297.laz, -151.1821200, -151.1685907, 70.2884879, 70.2930544, 7.02, 8.04
./20130713_Arctic_Coastal_Plain_0722.laz, -151.1002861, -151.0867983, 70.2486605, 70.2532218, 9.57, 10.76
./20130712_Arctic_Coastal_Plain_0635.laz, -151.5776694, -151.5640805, 70.2495937, 70.2541884, 13.01, 25.70
./20130713_Arctic_Coastal_Plain_0271.laz, -151.0096353, -150.9980674, 70.2940177, 70.2969985, -9.25, 18.97
./20130712_Arctic_Coastal_Plain_0184.laz, -151.1961828, -151.1826389, 70.3018438, 70.3064115, -2.54, 23.45
./20130714_Arctic_Coastal_Plain_1462.laz, -151.0046651, -150.9912371, 70.1909449, 70.1954985, 3.46, 25.99
./20130712_Arctic_Coastal_Plain_1084.laz, -151.5749256, -151.5613601, 70.2137498, 70.2183450, 13.57, 37.24
./20130714_Arctic_Coastal_Plain_1350.laz, -151.1241001, -151.1106396, 70.1992027, 70.2037655, 12.98, 37.13
./20130712_Arctic_Coastal_Plain_0648.laz, -151.4053883, -151.3918332, 70.2510207, 70.2556037, -1.57, 28.16
./20130713_Arctic_Coastal_Plain_0423.laz, -151.1946175, -151.1810920, 70.2749566, 70.2795238, -1.49, 26.16
./20130713_Arctic_Coastal_Plain_0728.laz, -151.0207634, -151.0072933, 70.2491286, 70.2536842, -6.72, 21.21
./20130713_Arctic_Coastal_Plain_1423.laz, -151.5200307, -151.5064941, 70.1873220, 70.1919134, -0.80, 27.30
./20130712_Arctic_Coastal_Plain_0586.laz, -151.5515041, -151.5379168, 70.2543041, 70.2588977, 13.07, 23.89
./20130713_Arctic_Coastal_Plain_1693.laz, -151.3594121, -151.3459287, 70.1572278, 70.1618072, 12.11, 43.62
./20130714_Arctic_Coastal_Plain_1798.laz, -151.2522329, -151.2387897, 70.1311102, 70.1356819, 28.57, 33.23
./20130713_Arctic_Coastal_Plain_0615.laz, -151.1670597, -151.1535540, 70.2572058, 70.2617714, -0.87, 26.00
./20130714_Arctic_Coastal_Plain_1296.laz, -151.0978947, -151.0844386, 70.2038472, 70.2084080, 2.92, 30.99
./20130712_Arctic_Coastal_Plain_0087.laz, -151.2501501, -151.2365858, 70.3149266, 70.3194982, -4.33, 24.58
./20130713_Arctic_Coastal_Plain_0375.laz, -151.2479690, -151.2344290, 70.2790781, 70.2836499, -2.81, 23.07
./20130712_Arctic_Coastal_Plain_0746.laz, -151.4842590, -151.4706942, 70.2414210, 70.2460096, 4.83, 32.35
./20130714_Arctic_Coastal_Plain_1310.laz, -150.9127408, -150.8993220, 70.2048833, 70.2094305, 0.62, 85.68
./20130713_Arctic_Coastal_Plain_1099.laz, -151.3764826, -151.3629583, 70.2153785, 70.2199597, 0.78, 30.92
./20130714_Arctic_Coastal_Plain_1684.laz, -151.1221515, -151.1087146, 70.1633518, 70.1679145, 20.82, 35.78
./20130713_Arctic_Coastal_Plain_0835.laz, -151.0203197, -151.0068545, 70.2401659, 70.2447215, -3.83, 22.62
./20130713_Arctic_Coastal_Plain_1213.laz, -151.4287829, -151.4152549, 70.2060045, 70.2105887, 3.65, 31.22
./20130712_Arctic_Coastal_Plain_0037.laz, -151.2639976, -151.2504260, 70.3237959, 70.3283689, -2.43, 21.98
./20130713_Arctic_Coastal_Plain_0524.laz, -151.0747159, -151.0612202, 70.2667458, 70.2713053, -8.81, 24.02
./20130713_Arctic_Coastal_Plain_1369.laz, -151.5732169, -151.5596674, 70.1914560, 70.1959427, 10.66, 38.74
./20130713_Arctic_Coastal_Plain_1593.laz, -151.4727611, -151.4658098, 70.1728945, 70.1743190, 19.82, 21.86
./20130712_Arctic_Coastal_Plain_0130.laz, -151.4653497, -151.4619049, 70.3043391, 70.3056569, 1.51, 5.36
./20130712_Arctic_Coastal_Plain_0789.laz, -151.6295549, -151.6160170, 70.2356805, 70.2402793, 6.00, 31.77
./20130712_Arctic_Coastal_Plain_0282.laz, -151.3812878, -151.3677142, 70.2870723, 70.2916533, -6.30, 23.66
./20130713_Arctic_Coastal_Plain_0667.laz, -151.1535502, -151.1400493, 70.2528100, 70.2573748, -0.33, 27.94
./20130712_Arctic_Coastal_Plain_0009.laz, -151.2246071, -151.2110594, 70.3330336, 70.3376030, -4.61, 25.88
./20130712_Arctic_Coastal_Plain_0542.laz, -151.4722938, -151.4587195, 70.2594526, 70.2640405, 0.28, 27.57
./20130713_Arctic_Coastal_Plain_0868.laz, -151.3247113, -151.3111856, 70.2337001, 70.2382773, 4.11, 40.96
./20130713_Arctic_Coastal_Plain_0393.laz, -151.0090481, -150.9955585, 70.2805737, 70.2851279, 0.45, 14.32
./20130712_Arctic_Coastal_Plain_0599.laz, -151.3791814, -151.3656296, 70.2557061, 70.2602875, 0.82, 26.47
./20130712_Arctic_Coastal_Plain_0320.laz, -151.4208081, -151.4072291, 70.2822820, 70.2868661, -5.44, 21.67
./20130713_Arctic_Coastal_Plain_0532.laz, -150.9685906, -150.9606788, 70.2673475, 70.2718399, 2.27, 5.50
./20130713_Arctic_Coastal_Plain_1527.laz, -151.3344703, -151.3209783, 70.1798308, 70.1844087, 11.67, 36.95
./20130713_Arctic_Coastal_Plain_0785.laz, -150.9675357, -150.9540801, 70.2449399, 70.2494911, -6.05, 21.90
./20130713_Arctic_Coastal_Plain_0262.laz, -151.1292516, -151.1157282, 70.2933089, 70.2978722, -0.85, 225.28
./20130714_Arctic_Coastal_Plain_1722.laz, -151.3063530, -151.2928862, 70.1531393, 70.1577147, 13.89, 312.16
./20130713_Arctic_Coastal_Plain_1605.laz, -151.3206880, -151.3072059, 70.1709667, 70.1755432, 14.44, 41.14
./20130713_Arctic_Coastal_Plain_1116.laz, -151.1515437, -151.1380659, 70.2169602, 70.2215247, 12.01, 39.89
./20130713_Arctic_Coastal_Plain_0620.laz, -151.1007652, -151.0872721, 70.2576228, 70.2621842, 8.88, 274.35
./20130714_Arctic_Coastal_Plain_1740.laz, -151.3456365, -151.3321619, 70.1483941, 70.1529443, 17.32, 44.05
./20130713_Arctic_Coastal_Plain_0732.laz, -150.9677464, -150.9542856, 70.2494216, 70.2539728, -8.18, 21.02
./20130713_Arctic_Coastal_Plain_0774.laz, -151.1132972, -151.0998102, 70.2440983, 70.2486595, 9.50, 24.23
./20130712_Arctic_Coastal_Plain_0798.laz, -151.5104237, -151.4968555, 70.2367200, 70.2413109, 5.23, 274.82
./20130714_Arctic_Coastal_Plain_1764.laz, -151.2530444, -151.2395934, 70.1445532, 70.1491253, 17.75, 43.52
./20130713_Arctic_Coastal_Plain_1102.laz, -151.3367918, -151.3232737, 70.2156782, 70.2202564, 1.84, 29.13
./20130714_Arctic_Coastal_Plain_1406.laz, -151.0841980, -151.0707502, 70.1949648, 70.1995248, -77.90, 31.79
./20130712_Arctic_Coastal_Plain_0414.laz, -151.3140424, -151.3004916, 70.2741253, 70.2787021, -4.48, 23.54
./20130712_Arctic_Coastal_Plain_0411.laz, -151.3538479, -151.3402894, 70.2738314, 70.2784105, -2.11, 22.78
./20130712_Arctic_Coastal_Plain_1083.laz, -151.5881542, -151.5745875, 70.2136336, 70.2182292, 11.97, 38.27
./20130712_Arctic_Coastal_Plain_0853.laz, -151.5233363, -151.5097689, 70.2321280, 70.2367197, 8.66, 34.84
./20130713_Arctic_Coastal_Plain_1271.laz, -151.4284734, -151.4149478, 70.2015237, 70.2061082, 3.80, 31.99
./20130713_Arctic_Coastal_Plain_1566.laz, -151.3473860, -151.3338935, 70.1752513, 70.1798300, 22.17, 41.93
./20130713_Arctic_Coastal_Plain_0129.laz, -151.0769552, -151.0675246, 70.3115589, 70.3139947, 0.34, 4.66
./20130713_Arctic_Coastal_Plain_0762.laz, -151.2722937, -151.2587724, 70.2430444, 70.2476177, 0.22, 26.74
./20130712_Arctic_Coastal_Plain_0541.laz, -151.4855521, -151.4719753, 70.2593440, 70.2639327, 0.44, 35.46
./20130713_Arctic_Coastal_Plain_1689.laz, -151.4071106, -151.3988806, 70.1597165, 70.1614036, 23.15, 26.34
./20130713_Arctic_Coastal_Plain_1601.laz, -151.3734988, -151.3600040, 70.1705705, 70.1751509, 25.60, 39.53
./20130713_Arctic_Coastal_Plain_1595.laz, -151.4527063, -151.4391978, 70.1699587, 70.1745327, 11.75, 35.32
./20130714_Arctic_Coastal_Plain_1071.laz, -150.9532474, -150.9398082, 70.2226029, 70.2271532, 0.46, 11.48
./20130714_Arctic_Coastal_Plain_1410.laz, -151.0313222, -151.0178858, 70.1952763, 70.1998321, -1.76, 26.47
./20130714_Arctic_Coastal_Plain_1577.laz, -151.2021230, -151.1886600, 70.1762828, 70.1808513, 14.04, 40.17
./20130714_Arctic_Coastal_Plain_1680.laz, -151.1749447, -151.1614982, 70.1630143, 70.1675798, 14.24, 40.20
./20130714_Arctic_Coastal_Plain_1611.laz, -151.2414707, -151.2280057, 70.1715321, 70.1761030, 10.93, 41.16
./20130712_Arctic_Coastal_Plain_0401.laz, -151.4865241, -151.4729380, 70.2727858, 70.2773745, -3.64, 216.13
./20130713_Arctic_Coastal_Plain_0194.laz, -151.0633049, -151.0497884, 70.3026757, 70.3072331, -7.18, 18.06
./20130712_Arctic_Coastal_Plain_0089.laz, -151.2235572, -151.2100016, 70.3151088, 70.3196784, -3.04, 22.92
./20130712_Arctic_Coastal_Plain_0119.laz, -151.2099983, -151.1964481, 70.3107174, 70.3152862, -3.25, 22.70
./20130712_Arctic_Coastal_Plain_0146.laz, -151.2628934, -151.2493331, 70.3058717, 70.3104447, -4.02, 23.10
./20130714_Arctic_Coastal_Plain_1547.laz, -151.0702844, -151.0568466, 70.1815999, 70.1861588, 2.21, 27.46
./20130712_Arctic_Coastal_Plain_0371.laz, -151.3010573, -151.2875055, 70.2787030, 70.2832783, -5.41, 22.29
./20130713_Arctic_Coastal_Plain_0778.laz, -151.0602940, -151.0468191, 70.2444177, 70.2489758, 2.71, 27.37
./20130713_Arctic_Coastal_Plain_1260.laz, -151.5738996, -151.5603432, 70.2003085, 70.2049035, 0.89, 36.91
./20130713_Arctic_Coastal_Plain_1572.laz, -151.2681532, -151.2546773, 70.1758284, 70.1804009, 11.41, 39.97
./20130713_Arctic_Coastal_Plain_0421.laz, -151.2211565, -151.2076260, 70.2747787, 70.2793483, -2.16, 24.23
