Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090714_44124c1417_ld_p23.laz, -124.0500000, -124.0438530, 44.2726392, 44.2750001, 229.90, 484.02
./20090714_44124b1115_ld_p23.laz, -124.0750000, -124.0624999, 44.2125000, 44.2250001, 25.48, 435.22
./20090714_44124c1303_ld_p23.laz, -124.1000000, -124.0874999, 44.3000000, 44.3125001, 2.11, 297.82
./20090714_44124a2415_ld_p23.laz, -124.1375000, -124.1249999, 44.0250000, 44.0375001, 1.25, 53.01
./20090714_44124b2420_ld_p23.laz, -124.1320252, -124.1249999, 44.1375000, 44.1444814, 0.81, 162.51
./20090714_44124a1314_ld_p23.laz, -124.0875000, -124.0749999, 44.0250000, 44.0375001, 30.54, 109.97
./20090714_44124a1414_ld_p23.laz, -124.0250000, -124.0160910, 44.0250000, 44.0375001, 1.96, 129.04
./20090714_44124c1124_ld_p23.laz, -124.0875000, -124.0749999, 44.3125000, 44.3250001, 33.31, 285.44
./20090714_44124b1308_ld_p23.laz, -124.1000000, -124.0874999, 44.1625000, 44.1750001, 10.17, 352.90
./20090714_44124c1322_ld_p23.laz, -124.1125000, -124.0999999, 44.2500000, 44.2625001, 0.46, 297.22
./20090714_44124c1416_ld_p23.laz, -124.0625000, -124.0499999, 44.2652051, 44.2750001, 57.43, 440.00
./20090714_44124b1421_ld_p23.laz, -124.0625000, -124.0604989, 44.1250000, 44.1375000, 120.24, 391.99
./20090714_44124a1413_ld_p23.laz, -124.0374999, -124.0249999, 44.0250000, 44.0333271, 0.86, 130.01
./20090714_44124b1416_ld_p23.laz, -124.0625000, -124.0606050, 44.1375000, 44.1487466, 84.83, 335.26
./20090714_44124b1325_ld_p23.laz, -124.0750000, -124.0624999, 44.1250000, 44.1375001, 59.33, 393.30
./20090714_44124a1412_ld_p23.laz, -124.0499999, -124.0374999, 44.0250000, 44.0333579, 0.93, 112.49
./20090714_44124a1313_ld_p23.laz, -124.1000000, -124.0874999, 44.0250000, 44.0375001, 31.08, 73.30
./20090714_44124a2414_ld_p23.laz, -124.1434431, -124.1375000, 44.0250000, 44.0374999, 1.05, 10.01
./20090714_44124c1415_ld_p23.laz, -124.0124999, -123.9999999, 44.2763455, 44.2875001, 51.95, 342.25
./20090714_44124a1411_ld_p23.laz, -124.0625000, -124.0500000, 44.0250000, 44.0259006, 9.34, 173.54
./20090714_44124a1409_ld_p23.laz, -124.0220097, -124.0161448, 44.0375001, 44.0394804, 2.90, 86.64
./20090714_44124a1407_ld_p23.laz, -124.0500000, -124.0445600, 44.0450498, 44.0500001, 72.03, 219.52
./20090714_44124a2410_ld_p23.laz, -124.1375000, -124.1249999, 44.0375000, 44.0500001, 0.99, 57.91
./20090714_44124a1406_ld_p23.laz, -124.0625000, -124.0499999, 44.0417813, 44.0500001, 9.77, 245.81
./20090714_44124c1123_ld_p23.laz, -124.1000000, -124.0875000, 44.3125000, 44.3250001, 15.38, 252.97
./20090714_44124b1114_ld_p23.laz, -124.0875000, -124.0749999, 44.2125000, 44.2250001, 12.87, 368.46
./20090714_44124b1307_ld_p23.laz, -124.1125000, -124.0999999, 44.1625000, 44.1750001, 3.60, 243.24
./20090714_44124c1302_ld_p23.laz, -124.1125000, -124.0999999, 44.3000000, 44.3125001, -0.02, 217.05
./20090714_44124b1324_ld_p23.laz, -124.0875000, -124.0749999, 44.1250000, 44.1375001, 37.34, 300.41
./20090714_44124c1321_ld_p23.laz, -124.1173291, -124.1125000, 44.2500000, 44.2625000, 0.34, 39.66
./20090714_44124c1320_ld_p23.laz, -124.0750000, -124.0624999, 44.2625000, 44.2750001, 40.83, 447.21
./20090714_44124a1402_ld_p23.laz, -124.0500000, -124.0413551, 44.0500000, 44.0625001, 12.95, 245.89
./20090714_44124a2409_ld_p23.laz, -124.1385535, -124.1375000, 44.0375000, 44.0401942, 1.15, 2.93
./20090714_44124a2405_ld_p23.laz, -124.1336604, -124.1249999, 44.0500000, 44.0625001, 1.11, 30.84
./20090714_44124a1312_ld_p23.laz, -124.1125000, -124.1000000, 44.0250000, 44.0375001, 26.48, 70.84
./20090714_44124c1414_ld_p23.laz, -124.0250000, -124.0124999, 44.2763576, 44.2875001, 57.64, 383.80
./20090714_44124c1122_ld_p23.laz, -124.1124999, -124.0999999, 44.3125000, 44.3250001, -0.19, 177.81
./20090714_44124a2225_ld_p23.laz, -124.1323377, -124.1249999, 44.0625000, 44.0750001, 1.07, 20.89
./20090714_44124b1113_ld_p23.laz, -124.1000000, -124.0874999, 44.2125000, 44.2250001, 5.70, 253.75
./20090714_44124a1401_ld_p23.laz, -124.0625000, -124.0499999, 44.0500000, 44.0625001, 9.76, 160.99
./20090714_44124b1306_ld_p23.laz, -124.1221614, -124.1124999, 44.1625000, 44.1750001, 0.95, 110.79
./20090714_44124c1301b_ld_p23.laz, -124.1139268, -124.1124999, 44.3000000, 44.3068730, 0.26, 4.47
./20090714_44124b1323_ld_p23.laz, -124.1000000, -124.0874999, 44.1250000, 44.1375001, 23.89, 223.41
./20090714_44124c1301a_ld_p23.laz, -124.1126323, -124.1125000, 44.3118362, 44.3124994, 0.48, 2.33
./20090714_44124c1223_ld_p23.laz, -124.0375000, -124.0354323, 44.3125000, 44.3250000, 275.33, 547.76
./20090714_44124a2220_ld_p23.laz, -124.1310686, -124.1249999, 44.0750000, 44.0875001, 0.85, 22.21
./20090714_44124c1222_ld_p23.laz, -124.0500000, -124.0374999, 44.3125000, 44.3250001, 203.60, 548.74
