Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060710_u289757_4_a_la_ld_p26.laz, -97.9062500, -97.8750000, 28.0312600, 28.0625007, 23.03, 1248.83
./20060710_u279707_4_a_la_ld_p26.laz, -97.1562500, -97.1324678, 27.9062500, 27.9375006, -2.86, 1221.42
./20060710_u289761_4_b_la_ld_p26.laz, -97.4375000, -97.4062500, 28.0312600, 28.0625007, -29.74, 320.26
./20060710_u289751_4_d_la_ld_p26.laz, -97.6562500, -97.6250000, 28.1250000, 28.1562507, 18.40, 42.57
./20060710_u289760_3_b_la_ld_p26.laz, -97.6250000, -97.5937500, 28.0312600, 28.0625007, -2.92, 806.94
./20060710_u289759_2_b_la_ld_p26.laz, -97.6874900, -97.6562500, 28.0937500, 28.1250007, 26.18, 45.22
./20060710_u279715_1_b_la_ld_p26.laz, -97.2500000, -97.2187500, 27.8437500, 27.8750007, -17.73, 1636.82
./20060710_u289763_3_d_la_ld_p26.laz, -97.2187500, -97.1875000, 28.0000002, 28.0312607, -10.67, 1231.40
./20060710_u279706_2_c_la_ld_p26.laz, -97.3125000, -97.2812599, 27.9375000, 27.9687507, 2.99, 989.62
./20060710_u279705_1_c_la_ld_p26.laz, -97.5000000, -97.4687500, 27.9375000, 27.9687507, 2.68, 1008.38
./20060710_u289757_2_d_la_ld_p26.laz, -97.9062500, -97.8750000, 28.0625000, 28.0937507, 20.55, 1250.30
./20060710_u279707_3_d_la_ld_p26.laz, -97.2187500, -97.1875000, 27.8750000, 27.9062507, -1.74, 148.62
./20060710_u289763_3_c_la_ld_p26.laz, -97.2500000, -97.2187500, 27.9999999, 28.0312607, 0.41, 971.84
./20060710_u279715_1_a_la_ld_p26.laz, -97.2187500, -97.1875000, 27.8437500, 27.8750007, -0.37, 795.20
./20060710_u279706_2_b_la_ld_p26.laz, -97.3125000, -97.2812599, 27.9687500, 28.0000007, 0.07, 56.31
./20060710_u289759_2_a_la_ld_p26.laz, -97.6562500, -97.6250000, 28.0937500, 28.1250007, 9.06, 108.28
./20060710_u279705_1_b_la_ld_p26.laz, -97.5000000, -97.4687500, 27.9687502, 28.0000007, 11.51, 900.39
./20060710_u289751_4_c_la_ld_p26.laz, -97.6874900, -97.6562500, 28.1250000, 28.1562507, 17.43, 779.19
./20060710_u289761_4_a_la_ld_p26.laz, -97.4062500, -97.3750000, 28.0312598, 28.0625007, -0.45, 1004.23
./20060710_u289760_3_a_la_ld_p26.laz, -97.5937500, -97.5625000, 28.0312600, 28.0625007, 12.02, 797.05
./20060710_u289757_2_c_la_ld_p26.laz, -97.9104888, -97.9062500, 28.0625000, 28.0937502, 24.35, 1235.02
./20060710_u289757_2_b_la_ld_p26.laz, -97.9104921, -97.9062500, 28.0937502, 28.1250000, 24.39, 62.30
./20060710_u289763_3_b_la_ld_p26.laz, -97.2500000, -97.2187500, 28.0312600, 28.0625006, -3.52, 1229.01
./20060710_u289757_2_a_la_ld_p26.laz, -97.9062500, -97.8750000, 28.0937502, 28.1250007, 22.91, 1252.68
./20060710_u279706_2_a_la_ld_p26.laz, -97.2812601, -97.2500000, 27.9687500, 28.0000007, -10.25, 874.83
./20060710_u279707_3_c_la_ld_p26.laz, -97.2500000, -97.2187500, 27.8750000, 27.9062507, -0.81, 1266.20
./20060710_u279705_1_a_la_ld_p26.laz, -97.4687500, -97.4375000, 27.9687500, 28.0000007, 11.91, 51.28
./20060710_u289759_1_d_la_ld_p26.laz, -97.7187500, -97.6874900, 28.0625000, 28.0937507, 33.33, 48.08
./20060710_u289761_3_d_la_ld_p26.laz, -97.4687500, -97.4375000, 28.0000000, 28.0312607, 7.01, 65.61
./20060710_u289751_3_d_la_ld_p26.laz, -97.7187500, -97.6874900, 28.1250000, 28.1562507, 28.67, 53.20
./20060710_u279714_2_b_la_ld_p26.laz, -97.3125000, -97.2812599, 27.8437506, 27.8750007, -2.42, 1626.27
./20060710_u289760_2_d_la_ld_p26.laz, -97.5312500, -97.5000000, 28.0625000, 28.0937507, 14.32, 942.53
./20060710_u289754_4_c_la_ld_p26.laz, -97.3125000, -97.2812599, 28.1250000, 28.1562506, -0.75, 25.42
./20060710_u289762_4_d_la_ld_p26.laz, -97.2812599, -97.2500000, 28.0000000, 28.0312607, -3.11, 1230.99
./20060710_u279714_1_b_la_ld_p26.laz, -97.3750000, -97.3437500, 27.8437502, 27.8750007, -1.06, 1633.09
./20060710_u279706_1_d_la_ld_p26.laz, -97.3437500, -97.3125000, 27.9375000, 27.9687507, -3.12, 1034.45
./20060710_u279707_3_b_la_ld_p26.laz, -97.2500000, -97.2187500, 27.9062500, 27.9375007, -11.32, 137.70
./20060710_u279704_4_d_la_ld_p26.laz, -97.5312500, -97.5000000, 27.8750000, 27.9062507, -3.68, 1227.60
./20060710_u289759_1_c_la_ld_p26.laz, -97.7500000, -97.7187500, 28.0625000, 28.0937507, 34.93, 927.06
./20060710_u289761_3_c_la_ld_p26.laz, -97.5000000, -97.4687500, 28.0000000, 28.0312607, 8.50, 131.18
./20060710_u289751_3_c_la_ld_p26.laz, -97.7500000, -97.7187500, 28.1250002, 28.1562507, 33.30, 56.32
./20060710_u279714_1_a_la_ld_p26.laz, -97.3437500, -97.3125000, 27.8437500, 27.8750007, -67.68, 1635.99
./20060710_u289760_2_c_la_ld_p26.laz, -97.5625000, -97.5312500, 28.0625000, 28.0937507, 11.64, 816.72
./20060710_u289754_3_d_la_ld_p26.laz, -97.3437500, -97.3125000, 28.1250000, 28.1562507, -16.93, 939.99
./20060710_u289762_4_c_la_ld_p26.laz, -97.3125000, -97.2812599, 28.0000000, 28.0312607, 0.18, 520.73
./20060710_u279713_2_b_la_ld_p26.laz, -97.4375000, -97.4062500, 27.8437503, 27.8750007, -1.36, 1634.62
./20060710_u279706_1_c_la_ld_p26.laz, -97.3750000, -97.3437500, 27.9375000, 27.9687507, 6.83, 53.49
./20060710_u279707_3_a_la_ld_p26.laz, -97.2187500, -97.1875000, 27.9062500, 27.9375007, -0.79, 581.25
./20060710_u289759_1_b_la_ld_p26.laz, -97.7500000, -97.7187500, 28.0937500, 28.1250007, 34.23, 323.79
./20060710_u279704_4_c_la_ld_p26.laz, -97.5625000, -97.5312500, 27.8750002, 27.9062507, -12.93, 1220.63
./20060710_u289751_3_b_la_ld_p26.laz, -97.7500000, -97.7187500, 28.1562500, 28.1875007, 40.97, 61.84
./20060710_u289761_3_b_la_ld_p26.laz, -97.5000000, -97.4687500, 28.0312600, 28.0625007, 2.50, 1229.60
./20060710_u289754_3_c_la_ld_p26.laz, -97.3750000, -97.3437500, 28.1250000, 28.1562507, -0.72, 1626.75
./20060710_u279713_2_a_la_ld_p26.laz, -97.4062500, -97.3750000, 27.8437500, 27.8750007, -1.98, 1637.39
./20060710_u289762_4_b_la_ld_p26.laz, -97.3125000, -97.2812599, 28.0312600, 28.0625007, -18.27, 992.36
./20060710_u289760_2_b_la_ld_p26.laz, -97.5625000, -97.5312500, 28.0937500, 28.1250007, 17.72, 61.30
./20060710_u279706_1_b_la_ld_p26.laz, -97.3750000, -97.3437500, 27.9687500, 28.0000007, 7.10, 31.13
./20060710_u279713_1_c_la_ld_p26.laz, -97.5000000, -97.4687500, 27.8197521, 27.8437507, -1.16, 1619.75
./20060710_u279707_2_c_la_ld_p26.laz, -97.1875000, -97.1562500, 27.9375000, 27.9687507, -3.91, 1615.36
./20060710_u289759_1_a_la_ld_p26.laz, -97.7187500, -97.6874900, 28.0937500, 28.1250007, 29.50, 148.76
./20060710_u289751_3_a_la_ld_p26.laz, -97.7187500, -97.6874900, 28.1562500, 28.1875006, 34.61, 56.39
./20060710_u289753_4_d_la_ld_p26.laz, -97.4062500, -97.3750000, 28.1250000, 28.1562507, -0.75, 1623.03
./20060710_u289761_3_a_la_ld_p26.laz, -97.4687500, -97.4375000, 28.0312600, 28.0625007, 1.24, 1233.54
./20060710_u289762_4_a_la_ld_p26.laz, -97.2812601, -97.2500000, 28.0312600, 28.0625007, -1.67, 16.11
./20060710_u279713_1_b_la_ld_p26.laz, -97.5000000, -97.4687500, 27.8437500, 27.8750007, -8.03, 1607.70
./20060710_u279704_4_b_la_ld_p26.laz, -97.5625000, -97.5312500, 27.9062500, 27.9375007, 0.37, 279.46
./20060710_u279706_1_a_la_ld_p26.laz, -97.3437500, -97.3125000, 27.9687500, 28.0000007, -0.45, 998.71
./20060710_u279707_2_b_la_ld_p26.laz, -97.1875000, -97.1562500, 27.9687500, 27.9980878, -2.91, 1222.46
./20060710_u289758_4_d_la_ld_p26.laz, -97.7812500, -97.7500000, 28.0000000, 28.0312607, 16.23, 95.29
./20060710_u279713_1_a_la_ld_p26.laz, -97.4687500, -97.4375000, 27.8437500, 27.8750007, -2.37, 1627.91
./20060710_u289750_4_d_la_ld_p26.laz, -97.7812500, -97.7500000, 28.1250000, 28.1562507, 42.26, 80.68
./20060710_u289760_2_a_la_ld_p26.laz, -97.5312500, -97.5000000, 28.0937502, 28.1250007, 18.10, 50.87
./20060710_u289753_4_c_la_ld_p26.laz, -97.4375000, -97.4062500, 28.1250000, 28.1562507, -4.08, 326.82
./20060710_u289761_2_d_la_ld_p26.laz, -97.4062500, -97.3750000, 28.0625000, 28.0937507, -0.55, 1624.64
./20060710_u279707_1_d_la_ld_p26.laz, -97.2187500, -97.1875000, 27.9375000, 27.9687507, -10.97, 1226.82
./20060710_u289762_3_d_la_ld_p26.laz, -97.3437500, -97.3125000, 28.0000000, 28.0312607, 2.80, 1004.92
./20060710_u279712_2_d_la_ld_p26.laz, -97.5312500, -97.5000000, 27.8125000, 27.8437507, -5.68, 1222.27
./20060710_u279705_4_d_la_ld_p26.laz, -97.4062500, -97.3750000, 27.8750002, 27.9062507, -0.91, 1022.86
./20060710_u279704_4_a_la_ld_p26.laz, -97.5312500, -97.5000000, 27.9062500, 27.9375007, 12.80, 830.84
./20060710_u289758_4_c_la_ld_p26.laz, -97.8125000, -97.7812500, 27.9999999, 28.0312607, 2.84, 1231.94
./20060710_u289750_4_c_la_ld_p26.laz, -97.8125000, -97.7812500, 28.1250000, 28.1562507, 40.09, 76.98
./20060710_u289760_1_d_la_ld_p26.laz, -97.5937500, -97.5625000, 28.0625000, 28.0937507, 16.52, 952.66
./20060710_u289762_3_c_la_ld_p26.laz, -97.3750000, -97.3437500, 28.0000000, 28.0312607, 8.84, 95.17
./20060710_u279707_1_c_la_ld_p26.laz, -97.2500000, -97.2187500, 27.9375000, 27.9687507, 0.62, 35.86
./20060710_u289761_2_c_la_ld_p26.laz, -97.4375000, -97.4062500, 28.0625000, 28.0937507, 3.81, 36.86
./20060710_u289753_3_d_la_ld_p26.laz, -97.4687500, -97.4375000, 28.1250000, 28.1562507, -0.61, 982.34
./20060710_u279712_2_b_la_ld_p26.laz, -97.5625000, -97.5312500, 27.8437500, 27.8750007, -3.66, 1223.36
./20060710_u279705_4_c_la_ld_p26.laz, -97.4375000, -97.4062500, 27.8750000, 27.9062507, -0.06, 1020.13
./20060710_u279704_3_d_la_ld_p26.laz, -97.5937500, -97.5625000, 27.8750000, 27.9062507, -1.97, 1226.85
./20060710_u289760_1_c_la_ld_p26.laz, -97.6250000, -97.5937500, 28.0625000, 28.0937507, 15.79, 71.17
./20060710_u289750_4_b_la_ld_p26.laz, -97.8125000, -97.7812500, 28.1562500, 28.1875007, 30.16, 1271.27
./20060710_u279707_1_b_la_ld_p26.laz, -97.2500000, -97.2187500, 27.9687503, 28.0000007, -0.85, 825.65
./20060710_u289758_4_b_la_ld_p26.laz, -97.8125000, -97.7812500, 28.0312600, 28.0625007, 5.87, 329.16
./20060710_u289762_3_b_la_ld_p26.laz, -97.3750000, -97.3437500, 28.0312601, 28.0625007, 3.90, 28.54
./20060710_u289761_2_b_la_ld_p26.laz, -97.4375000, -97.4062500, 28.0937502, 28.1250007, -0.72, 29.27
./20060710_u289753_3_c_la_ld_p26.laz, -97.5000000, -97.4687500, 28.1250000, 28.1562507, 2.75, 32.71
./20060710_u279704_3_c_la_ld_p26.laz, -97.6250000, -97.5937500, 27.8750000, 27.9062507, -10.52, 54.16
./20060710_u279705_4_b_la_ld_p26.laz, -97.4375000, -97.4062500, 27.9062500, 27.9375007, 13.83, 149.76
./20060710_u279712_2_a_la_ld_p26.laz, -97.5312500, -97.5000000, 27.8437500, 27.8750007, -4.58, 1228.14
./20060710_u279707_1_a_la_ld_p26.laz, -97.2187500, -97.1875000, 27.9687500, 28.0000007, -1.03, 1235.51
./20060710_u289750_4_a_la_ld_p26.laz, -97.7812500, -97.7500000, 28.1562500, 28.1875007, 46.15, 283.07
./20060710_u289762_3_a_la_ld_p26.laz, -97.3437500, -97.3125000, 28.0312600, 28.0625007, 3.50, 914.07
./20060710_u289760_1_b_la_ld_p26.laz, -97.6250000, -97.5937500, 28.0937500, 28.1250007, 17.16, 70.44
./20060710_u289758_4_a_la_ld_p26.laz, -97.7812500, -97.7500000, 28.0312600, 28.0625007, 12.76, 86.26
./20060710_u279712_1_b_la_ld_p26.laz, -97.6250000, -97.5937500, 27.8437500, 27.8750007, -5.26, 915.40
./20060710_u279705_4_a_la_ld_p26.laz, -97.4062500, -97.3750000, 27.9062500, 27.9375007, 5.30, 53.57
./20060710_u289753_3_b_la_ld_p26.laz, -97.5000000, -97.4687500, 28.1562500, 28.1875007, 3.02, 35.67
./20060710_u289761_2_a_la_ld_p26.laz, -97.4062500, -97.3750000, 28.0937500, 28.1250006, -0.74, 501.42
./20060710_u279704_3_b_la_ld_p26.laz, -97.6250000, -97.5937500, 27.9062500, 27.9375007, -1.94, 172.04
./20060710_u279706_4_d_la_ld_p26.laz, -97.2812599, -97.2500000, 27.8750002, 27.9062507, -6.52, 1229.98
./20060710_u289750_3_d_la_ld_p26.laz, -97.8437500, -97.8125000, 28.1250000, 28.1562507, 25.37, 801.91
./20060710_u289762_2_d_la_ld_p26.laz, -97.2812599, -97.2500000, 28.0625002, 28.0937507, -3.03, 1220.85
./20060710_u289760_1_a_la_ld_p26.laz, -97.5937500, -97.5625000, 28.0937502, 28.1250007, 21.06, 839.61
./20060710_u289758_3_b_la_ld_p26.laz, -97.8750000, -97.8437500, 28.0312600, 28.0625007, 7.08, 1260.18
./20060710_u279705_3_d_la_ld_p26.laz, -97.4687500, -97.4375000, 27.8750002, 27.9062507, -1.02, 30.65
./20060710_u279712_1_a_la_ld_p26.laz, -97.5937500, -97.5625000, 27.8437500, 27.8750007, -10.46, 1213.08
./20060710_u289761_1_d_la_ld_p26.laz, -97.4687500, -97.4375000, 28.0625000, 28.0937507, 6.01, 944.22
./20060710_u279706_4_c_la_ld_p26.laz, -97.3125000, -97.2812599, 27.8750000, 27.9062507, -7.16, 1240.46
./20060710_u289753_3_a_la_ld_p26.laz, -97.4687500, -97.4375000, 28.1562500, 28.1875007, 2.00, 893.55
./20060710_u279704_3_a_la_ld_p26.laz, -97.5937500, -97.5625000, 27.9062500, 27.9375007, -1.91, 748.01
./20060710_u289762_2_c_la_ld_p26.laz, -97.3125000, -97.2812599, 28.0625002, 28.0937507, -19.50, 1629.95
./20060710_u289750_3_c_la_ld_p26.laz, -97.8750000, -97.8437500, 28.1250000, 28.1562507, 24.48, 1260.03
./20060710_u289759_4_d_la_ld_p26.laz, -97.6562500, -97.6250000, 28.0000000, 28.0312607, 21.42, 81.47
./20060710_u279705_3_c_la_ld_p26.laz, -97.5000000, -97.4687500, 27.8750002, 27.9062507, -3.64, 1210.04
./20060710_u289758_3_a_la_ld_p26.laz, -97.8437500, -97.8125000, 28.0312600, 28.0625007, 6.38, 948.14
./20060710_u279711_2_b_la_ld_p26.laz, -97.6874898, -97.6562500, 27.8437500, 27.8750007, 0.75, 85.22
./20060710_u279706_4_b_la_ld_p26.laz, -97.3125000, -97.2812599, 27.9062500, 27.9375007, 1.53, 1233.80
./20060710_u289762_2_b_la_ld_p26.laz, -97.3125000, -97.2812599, 28.0937500, 28.1250007, -1.93, 1239.81
./20060710_u289761_1_c_la_ld_p26.laz, -97.5000000, -97.4687500, 28.0625000, 28.0937507, 12.43, 701.00
./20060710_u289752_4_d_la_ld_p26.laz, -97.5312500, -97.5000000, 28.1250000, 28.1562507, 5.52, 35.45
./20060710_u279704_2_d_la_ld_p26.laz, -97.5312500, -97.5000000, 27.9375000, 27.9687507, 1.34, 877.20
./20060710_u289750_3_b_la_ld_p26.laz, -97.8750000, -97.8437500, 28.1562500, 28.1875006, 39.61, 967.37
./20060710_u289759_4_c_la_ld_p26.laz, -97.6874900, -97.6562500, 28.0000000, 28.0312607, 25.86, 273.81
./20060710_u279705_3_b_la_ld_p26.laz, -97.5000000, -97.4687500, 27.9062500, 27.9375007, 15.88, 1019.72
./20060710_u279711_2_a_la_ld_p26.laz, -97.6562500, -97.6250000, 27.8437500, 27.8750007, 0.77, 1236.15
./20060710_u279706_4_a_la_ld_p26.laz, -97.2812599, -97.2500000, 27.9062500, 27.9375007, 2.57, 1226.78
./20060710_u289762_1_d_la_ld_p26.laz, -97.3437500, -97.3125000, 28.0625000, 28.0937507, -2.37, 946.50
./20060710_u289758_2_d_la_ld_p26.laz, -97.7812500, -97.7500000, 28.0625000, 28.0937507, 18.98, 954.67
./20060710_u289750_3_a_la_ld_p26.laz, -97.8437500, -97.8125000, 28.1562500, 28.1875007, 50.50, 85.20
./20060710_u279704_2_c_la_ld_p26.laz, -97.5625000, -97.5312500, 27.9375000, 27.9687507, 13.71, 34.35
