Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100103_420255.laz, -84.3037277, -84.2938324, 33.9035683, 33.9090748, 286.20, 351.50
./20100103_426252.laz, -84.3136439, -84.3037463, 33.9200462, 33.9255530, 280.73, 361.65
./20100103_436264.laz, -84.2741187, -84.2642197, 33.9475688, 33.9530728, 282.80, 352.18
./20100103_430243.laz, -84.3433371, -84.3334359, 33.9309997, 33.9365091, 289.21, 359.23
./20100103_418240.laz, -84.3531565, -84.3432584, 33.8980071, 33.9035172, 256.92, 336.53
./20100103_422273.laz, -84.2444031, -84.2345110, 33.9091168, 33.9146184, 281.75, 348.00
./20100103_446246.laz, -84.3335312, -84.3236261, 33.9749846, 33.9804928, 270.18, 362.01
./20100103_414273.laz, -84.2443835, -84.2344940, 33.8871314, 33.8926327, 274.06, 355.22
./20100103_434237.laz, -84.3631446, -84.3532412, 33.9419624, 33.9474735, 279.97, 366.78
./20100103_440258.laz, -84.2939210, -84.2840197, 33.9585428, 33.9640482, 264.30, 353.89
./20100103_420252.laz, -84.3136159, -84.3037195, 33.9035572, 33.9090642, 270.16, 343.45
./20100103_446243.laz, -84.3434276, -84.3335218, 33.9749703, 33.9804795, 277.57, 366.64
./20100103_426249.laz, -84.3235342, -84.3136358, 33.9200340, 33.9255415, 284.39, 349.91
./20100103_422270.laz, -84.2542926, -84.2443991, 33.9091103, 33.9146125, 286.63, 345.77
./20100103_430240.laz, -84.3532283, -84.3433266, 33.9309865, 33.9364949, 210.99, 419.75
./20100103_418237.laz, -84.3630447, -84.3531457, 33.8979923, 33.9035031, 274.47, 346.53
./20100103_420249.laz, -84.3235040, -84.3136074, 33.9035450, 33.9090526, 262.77, 347.25
./20100103_436261.laz, -84.2840116, -84.2741121, 33.9475601, 33.9530645, 280.88, 338.13
./20100103_444252.laz, -84.3137292, -84.3038258, 33.9695137, 33.9750199, 274.41, 357.96
./20100103_432267.laz, -84.2642130, -84.2543163, 33.9365842, 33.9420875, 279.73, 353.74
./20100103_414270.laz, -84.2542701, -84.2443796, 33.8871245, 33.8926268, 270.05, 339.85
./20100103_440255.laz, -84.3038155, -84.2939140, 33.9585319, 33.9640381, 303.23, 365.55
./20100103_430237.laz, -84.3631199, -84.3532175, 33.9309704, 33.9364807, 306.83, 411.82
./20100103_416279.laz, -84.2246148, -84.2147253, 33.8926383, 33.8981385, 300.50, 358.71
./20100103_426246.laz, -84.3334239, -84.3235253, 33.9200209, 33.9255296, 268.58, 350.08
./20100103_420246.laz, -84.3333926, -84.3234949, 33.9035321, 33.9090403, 255.32, 331.99
./20100103_422267.laz, -84.2641816, -84.2542874, 33.9091029, 33.9146056, 292.29, 353.80
./20100103_436258.laz, -84.2939049, -84.2840054, 33.9475501, 33.9530552, 277.11, 343.36
./20100103_444249.laz, -84.3236247, -84.3137208, 33.9695010, 33.9750087, 273.88, 366.32
./20100103_416276.laz, -84.2345014, -84.2246119, 33.8926332, 33.8981342, 281.96, 350.58
./20100103_432264.laz, -84.2741046, -84.2642068, 33.9365759, 33.9420799, 295.06, 355.80
./20100103_414267.laz, -84.2641565, -84.2542658, 33.8871168, 33.8926201, 268.59, 343.50
./20100103_420243.laz, -84.3432802, -84.3333825, 33.9035183, 33.9090265, 253.25, 571.65
./20100103_440252.laz, -84.3137105, -84.3038081, 33.9585208, 33.9640276, 300.11, 400.87
./20100103_428267.laz, -84.2642003, -84.2543048, 33.9255915, 33.9310948, 300.72, 361.53
./20100103_416273.laz, -84.2443887, -84.2344983, 33.8926275, 33.8981287, 273.48, 353.45
./20100103_426243.laz, -84.3433141, -84.3334143, 33.9200074, 33.9255160, 277.93, 428.76
./20100103_422264.laz, -84.2740699, -84.2641757, 33.9090945, 33.9145983, 309.82, 364.47
./20100103_432261.laz, -84.2839970, -84.2740986, 33.9365669, 33.9420719, 303.81, 355.48
./20100103_416270.laz, -84.2542751, -84.2443844, 33.8926209, 33.8981232, 271.21, 329.87
./20100103_436255.laz, -84.3037985, -84.2938975, 33.9475392, 33.9530455, 288.26, 357.34
./20100103_414264.laz, -84.2740427, -84.2641510, 33.8871089, 33.8926127, 250.49, 351.96
./20100103_420240.laz, -84.3531689, -84.3432701, 33.9035037, 33.9090138, 256.68, 357.52
./20100103_428264.laz, -84.2740908, -84.2641945, 33.9255835, 33.9310873, 294.51, 354.15
./20100103_444246.laz, -84.3335208, -84.3236160, 33.9694881, 33.9749963, 273.70, 363.81
./20100103_416267.laz, -84.2641627, -84.2542706, 33.8926133, 33.8981165, 271.88, 339.56
./20100103_432258.laz, -84.2938889, -84.2839901, 33.9365576, 33.9420627, 298.30, 362.29
./20100103_440249.laz, -84.3236050, -84.3137024, 33.9585084, 33.9640160, 275.31, 367.12
./20100103_422261.laz, -84.2839585, -84.2740642, 33.9090858, 33.9145902, 297.88, 356.60
./20100103_426240.laz, -84.3532046, -84.3433036, 33.9199927, 33.9255030, 285.79, 385.63
./20100103_420237.laz, -84.3630567, -84.3531574, 33.9034883, 33.9089990, 297.50, 409.92
./20100103_416264.laz, -84.2740496, -84.2641572, 33.8926050, 33.8981093, 276.87, 355.50
./20100103_414261.laz, -84.2839292, -84.2740367, 33.8870999, 33.8926048, 274.97, 336.73
./20100103_436252.laz, -84.3136916, -84.3037906, 33.9475277, 33.9530352, 303.62, 374.53
./20100103_428261.laz, -84.2839817, -84.2740848, 33.9255743, 33.9310790, 288.85, 351.18
./20100103_416261.laz, -84.2839362, -84.2740431, 33.8925962, 33.8981007, 281.19, 348.44
./20100103_418279.laz, -84.2246184, -84.2147284, 33.8981352, 33.9036349, 289.66, 358.15
./20100103_426237.laz, -84.3630943, -84.3531933, 33.9199774, 33.9254882, 288.28, 358.78
./20100103_432255.laz, -84.3037810, -84.2938810, 33.9365466, 33.9420531, 295.71, 348.70
./20100103_422258.laz, -84.2938479, -84.2839523, 33.9090756, 33.9145803, 287.55, 349.95
./20100103_444243.laz, -84.3434168, -84.3335118, 33.9694747, 33.9749830, 298.45, 378.05
./20100103_416258.laz, -84.2938231, -84.2839295, 33.8925864, 33.8980917, 297.95, 351.46
./20100103_440246.laz, -84.3334998, -84.3235955, 33.9584952, 33.9640039, 256.08, 369.08
./20100103_414258.laz, -84.2938149, -84.2839221, 33.8870905, 33.8925957, 287.34, 344.16
./20100103_428258.laz, -84.2938726, -84.2839747, 33.9255645, 33.9310703, 280.49, 349.29
./20100103_436249.laz, -84.3235852, -84.3136828, 33.9475160, 33.9530236, 313.40, 376.60
./20100103_418276.laz, -84.2345062, -84.2246153, 33.8981295, 33.9036303, 272.03, 357.91
./20100103_432252.laz, -84.3136729, -84.3037726, 33.9365354, 33.9420423, 270.50, 342.77
./20100103_416255.laz, -84.3037104, -84.2938159, 33.8925758, 33.8980819, 295.57, 351.87
./20100103_414255.laz, -84.3037016, -84.2938082, 33.8870792, 33.8925856, 288.87, 340.63
./20100103_422255.laz, -84.3037365, -84.2938405, 33.9090649, 33.9145709, 290.36, 349.00
./20100103_444240.laz, -84.3533125, -84.3434065, 33.9694593, 33.9749696, 298.02, 377.09
./20100103_424273.laz, -84.2444088, -84.2345158, 33.9146130, 33.9201148, 284.11, 344.14
./20100103_440243.laz, -84.3433943, -84.3334895, 33.9584817, 33.9639907, 293.24, 364.02
./20100103_416252.laz, -84.3135968, -84.3037021, 33.8925645, 33.8980716, 283.70, 361.34
./20100103_428255.laz, -84.3037633, -84.2938654, 33.9255538, 33.9310599, 282.19, 351.27
./20100103_436246.laz, -84.3334780, -84.3235760, 33.9475031, 33.9530114, 309.82, 379.86
./20100103_414252.laz, -84.3135877, -84.3036937, 33.8870686, 33.8925753, 289.05, 337.32
./20100103_432249.laz, -84.3235650, -84.3136638, 33.9365229, 33.9420310, 286.59, 347.17
./20100103_424270.laz, -84.2542979, -84.2444046, 33.9146063, 33.9201088, 293.80, 355.50
./20100103_418273.laz, -84.2443938, -84.2345024, 33.8981239, 33.9036255, 275.44, 334.16
./20100103_416249.laz, -84.3234841, -84.3135886, 33.8925521, 33.8980601, 276.54, 343.99
./20100103_444237.laz, -84.3632085, -84.3533017, 33.9694451, 33.9749551, 276.18, 358.29
./20100103_428252.laz, -84.3136538, -84.3037554, 33.9255426, 33.9310497, 282.70, 342.18
./20100103_422252.laz, -84.3136255, -84.3037286, 33.9090537, 33.9145601, 270.24, 345.48
./20100103_414249.laz, -84.3234741, -84.3135795, 33.8870560, 33.8925637, 286.84, 348.24
./20100103_440240.laz, -84.3532888, -84.3433835, 33.9584672, 33.9639772, 299.99, 363.06
./20100103_432246.laz, -84.3334569, -84.3235555, 33.9365098, 33.9420189, 294.41, 362.39
./20100103_436243.laz, -84.3433716, -84.3334689, 33.9474893, 33.9529985, 285.42, 369.78
./20100103_424267.laz, -84.2641878, -84.2542931, 33.9145989, 33.9201022, 299.29, 349.72
./20100103_416246.laz, -84.3333708, -84.3234751, 33.8925391, 33.8980479, 276.07, 357.16
./20100103_428249.laz, -84.3235447, -84.3136454, 33.9255302, 33.9310382, 281.35, 353.63
./20100103_418270.laz, -84.2542811, -84.2443895, 33.8981174, 33.9036193, 273.14, 335.27
./20100103_414246.laz, -84.3333603, -84.3234650, 33.8870433, 33.8925515, 275.33, 344.73
./20100103_442264.laz, -84.2741393, -84.2642391, 33.9640576, 33.9695614, 264.67, 321.83
./20100103_424264.laz, -84.2740773, -84.2641823, 33.9145906, 33.9200948, 293.93, 350.51
./20100103_422249.laz, -84.3235143, -84.3136174, 33.9090414, 33.9145491, 265.94, 342.44
./20100103_432243.laz, -84.3433488, -84.3334466, 33.9364969, 33.9420060, 299.11, 382.51
./20100103_436240.laz, -84.3532644, -84.3433610, 33.9474741, 33.9529845, 291.94, 404.53
./20100103_428246.laz, -84.3334352, -84.3235354, 33.9255172, 33.9310263, 274.87, 341.82
./20100103_440237.laz, -84.3631834, -84.3532774, 33.9584518, 33.9639627, 278.69, 351.35
./20100103_416243.laz, -84.3432576, -84.3333610, 33.8925254, 33.8980345, 257.03, 336.89
./20100103_418267.laz, -84.2641687, -84.2542766, 33.8981103, 33.9036126, 275.27, 344.17
./20100103_414243.laz, -84.3432464, -84.3333504, 33.8870298, 33.8925387, 264.36, 332.20
./20100103_442261.laz, -84.2840346, -84.2741329, 33.9640485, 33.9695535, 267.05, 343.05
./20100103_432240.laz, -84.3532407, -84.3433378, 33.9364818, 33.9419920, 321.62, 380.25
./20100103_424261.laz, -84.2839666, -84.2740707, 33.9145819, 33.9200867, 291.94, 350.02
./20100103_428243.laz, -84.3433258, -84.3334253, 33.9255034, 33.9310132, 289.23, 405.13
./20100103_436237.laz, -84.3631580, -84.3532534, 33.9474590, 33.9529700, 279.30, 350.64
./20100103_416240.laz, -84.3531440, -84.3432473, 33.8925106, 33.8980209, 246.46, 321.99
./20100103_422246.laz, -84.3334026, -84.3235057, 33.9090281, 33.9145368, 265.76, 342.40
./20100103_432237.laz, -84.3631329, -84.3532292, 33.9364661, 33.9419772, 290.02, 370.04
./20100103_442258.laz, -84.2939298, -84.2840277, 33.9640390, 33.9695444, 273.69, 354.83
./20100103_424258.laz, -84.2938561, -84.2839601, 33.9145719, 33.9200774, 283.81, 359.17
./20100103_438267.laz, -84.2642316, -84.2543328, 33.9530734, 33.9585762, 268.67, 327.86
./20100103_414240.laz, -84.3531330, -84.3432359, 33.8870147, 33.8925250, 253.67, 327.08
./20100103_428240.laz, -84.3532163, -84.3433160, 33.9254896, 33.9309992, 292.63, 401.27
./20100103_418264.laz, -84.2740560, -84.2641637, 33.8981016, 33.9036057, 267.72, 354.84
./20100103_430267.laz, -84.2642067, -84.2543101, 33.9310879, 33.9365913, 287.28, 350.52
./20100103_428237.laz, -84.3631068, -84.3532053, 33.9254735, 33.9309845, 303.63, 372.82
./20100103_442255.laz, -84.3038244, -84.2939221, 33.9640288, 33.9695347, 295.00, 386.92
./20100103_438264.laz, -84.2741255, -84.2642261, 33.9530650, 33.9585692, 272.53, 339.35
./20100103_434267.laz, -84.2642185, -84.2543213, 33.9420810, 33.9475838, 275.76, 334.93
./20100103_416237.laz, -84.3630316, -84.3531337, 33.8924956, 33.8980060, 259.75, 342.81
./20100103_424255.laz, -84.3037456, -84.2938489, 33.9145610, 33.9200676, 278.45, 343.89
./20100103_414237.laz, -84.3630191, -84.3531217, 33.8869995, 33.8925105, 248.02, 316.60
./20100103_426270.laz, -84.2543036, -84.2444093, 33.9201027, 33.9256052, 309.25, 360.54
./20100103_422243.laz, -84.3432916, -84.3333932, 33.9090149, 33.9145235, 269.06, 384.85
./20100103_442252.laz, -84.3137201, -84.3038165, 33.9640167, 33.9695241, 286.52, 367.35
./20100103_430264.laz, -84.2740972, -84.2642006, 33.9310798, 33.9365838, 296.63, 349.40
./20100103_434264.laz, -84.2741114, -84.2642132, 33.9420723, 33.9475762, 286.90, 372.89
./20100103_438261.laz, -84.2840190, -84.2741192, 33.9530560, 33.9585608, 274.39, 336.15
./20100103_418261.laz, -84.2839438, -84.2740501, 33.8980925, 33.9035973, 294.84, 363.60
./20100103_424252.laz, -84.3136351, -84.3037372, 33.9145501, 33.9200571, 261.85, 335.28
./20100103_414282.laz, -84.2147248, -84.2048368, 33.8871462, 33.8926456, 295.93, 363.65
./20100103_442249.laz, -84.3236153, -84.3137115, 33.9640047, 33.9695120, 288.09, 364.36
./20100103_412285.laz, -84.2048363, -84.1949492, 33.8816531, 33.8871519, 279.81, 348.57
./20100103_438258.laz, -84.2939133, -84.2840126, 33.9530465, 33.9585516, 272.19, 338.58
./20100103_434261.laz, -84.2840040, -84.2741054, 33.9420632, 33.9475682, 286.67, 355.74
./20100103_426267.laz, -84.2641941, -84.2542991, 33.9200952, 33.9255983, 302.59, 351.77
./20100103_442246.laz, -84.3335098, -84.3236057, 33.9639913, 33.9694998, 277.81, 345.97
./20100103_422240.laz, -84.3531802, -84.3432813, 33.9090003, 33.9145099, 269.51, 729.25
./20100103_418258.laz, -84.2938314, -84.2839374, 33.8980829, 33.9035878, 291.04, 687.65
./20100103_438255.laz, -84.3038071, -84.2939063, 33.9530353, 33.9585418, 287.49, 375.71
./20100103_434258.laz, -84.2938963, -84.2839975, 33.9420535, 33.9475587, 286.36, 346.85
./20100103_426264.laz, -84.2740836, -84.2641881, 33.9200869, 33.9255910, 291.95, 353.51
./20100103_414279.laz, -84.2246112, -84.2147224, 33.8871418, 33.8926420, 296.27, 363.73
./20100103_438252.laz, -84.3137012, -84.3037987, 33.9530242, 33.9585312, 306.09, 384.85
./20100103_418255.laz, -84.3037193, -84.2938238, 33.8980726, 33.9035785, 283.54, 347.40
./20100103_426261.laz, -84.2839738, -84.2740776, 33.9200778, 33.9255829, 282.28, 342.96
./20100103_430261.laz, -84.2839889, -84.2740917, 33.9310709, 33.9365747, 293.80, 348.94
./20100103_424249.laz, -84.3235246, -84.3136262, 33.9145376, 33.9200458, 264.49, 338.58
./20100103_434255.laz, -84.3037896, -84.2938894, 33.9420428, 33.9475490, 291.29, 346.05
./20100103_412282.laz, -84.2147219, -84.2048343, 33.8816496, 33.8871492, 292.46, 356.70
./20100103_426258.laz, -84.2938640, -84.2839671, 33.9200681, 33.9255732, 281.61, 341.83
./20100103_442243.laz, -84.3434055, -84.3335002, 33.9639777, 33.9694875, 283.80, 369.63
./20100103_414276.laz, -84.2344973, -84.2246079, 33.8871367, 33.8926377, 283.58, 360.09
./20100103_418252.laz, -84.3136066, -84.3037111, 33.8980611, 33.9035679, 280.30, 353.13
./20100103_412279.laz, -84.2246074, -84.2147193, 33.8816453, 33.8871456, 305.51, 376.27
./20100103_442240.laz, -84.3533005, -84.3433945, 33.9639631, 33.9694737, 303.74, 379.17
./20100103_438249.laz, -84.3235947, -84.3136921, 33.9530118, 33.9585190, 289.15, 369.47
./20100103_430258.laz, -84.2938801, -84.2839822, 33.9310607, 33.9365664, 289.69, 355.45
./20100103_424246.laz, -84.3334139, -84.3235152, 33.9145247, 33.9200335, 255.76, 350.39
./20100103_422237.laz, -84.3630694, -84.3531696, 33.9089845, 33.9144956, 284.85, 363.86
./20100103_434252.laz, -84.3136822, -84.3037815, 33.9420315, 33.9475385, 290.72, 345.32
./20100103_412276.laz, -84.2344928, -84.2246040, 33.8816403, 33.8871416, 295.17, 355.95
./20100103_426255.laz, -84.3037545, -84.2938568, 33.9200578, 33.9255636, 279.79, 339.17
./20100103_418249.laz, -84.3234942, -84.3135978, 33.8980487, 33.9035566, 280.15, 348.64
./20100103_442237.laz, -84.3631951, -84.3532893, 33.9639475, 33.9694591, 281.25, 356.74
./20100103_438246.laz, -84.3334881, -84.3235859, 33.9529987, 33.9585078, 299.33, 367.63
./20100103_412273.laz, -84.2443784, -84.2344892, 33.8816347, 33.8871363, 284.79, 353.96
