Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b1/20180603_CrownofMaine_19TDM484155.laz, -69.2022478, -69.1826309, 46.5528883, 46.5664200, 152.01, 1073.81
./b1/20180603_CrownofMaine_19TDM474157.laz, -69.3393368, -69.3196820, 46.5660631, 46.5796182, 249.46, 360.08
./b1/20180603_CrownofMaine_19TDM492157.laz, -69.1044124, -69.0848144, 46.5665186, 46.5800337, 358.92, 513.02
./b1/20180603_CrownofMaine_19TDM484154.laz, -69.2021979, -69.1825857, 46.5393891, 46.5529208, 330.97, 450.94
./b1/20180603_CrownofMaine_19TDM474155.laz, -69.3392521, -69.3196024, 46.5525647, 46.5661191, 239.56, 1001.26
./b1/20180603_CrownofMaine_19TDM490157.laz, -69.1239895, -69.1043866, 46.5664990, 46.5800175, 123.93, 688.84
./b1/20180603_CrownofMaine_19TDM483157.laz, -69.2218753, -69.2022488, 46.5663512, 46.5798861, 301.84, 904.40
./b1/20180603_CrownofMaine_19TDM474154.laz, -69.3391688, -69.3195232, 46.5390653, 46.5526202, 246.56, 1029.23
./b1/20180603_CrownofMaine_19TDM490155.laz, -69.1239588, -69.1043608, 46.5530000, 46.5665183, 170.34, 426.14
./b1/20180603_CrownofMaine_19TDM483155.laz, -69.2218201, -69.2021985, 46.5528521, 46.5663870, 354.17, 453.60
./b1/20180603_CrownofMaine_19TDM472157.laz, -69.3589134, -69.3392542, 46.5660036, 46.5795618, 247.91, 332.84
./b1/20180603_CrownofMaine_19TDM490154.laz, -69.1239277, -69.1043349, 46.5395007, 46.5530191, 176.66, 1016.37
./b1/20180603_CrownofMaine_19TDM483154.laz, -69.2217653, -69.2021483, 46.5393530, 46.5528880, 348.75, 434.31
./b1/20180603_CrownofMaine_19TDM472155.laz, -69.3588247, -69.3391698, 46.5525046, 46.5660627, 249.57, 394.25
./b1/20180603_CrownofMaine_19TDM489157.laz, -69.1435667, -69.1239591, 46.5664764, 46.5799979, 340.48, 435.15
./b1/20180603_CrownofMaine_19TDM481157.laz, -69.2414522, -69.2218211, 46.5663116, 46.5798498, 391.95, 500.20
./b1/20180603_CrownofMaine_19TDM472154.laz, -69.3587356, -69.3390854, 46.5390058, 46.5525637, 295.64, 389.34
./b1/20180603_CrownofMaine_19TDM465154.laz, -69.4565697, -69.4368961, 46.5386572, 46.5522318, 433.22, 514.29
./b1/20180602_CrownofMaine_19TDN478250.laz, -69.2850223, -69.2650701, 47.4030994, 47.4166426, 320.62, 453.76
./b1/20180602_CrownofMaine_19TDN478220.laz, -69.2835762, -69.2637262, 47.1331523, 47.1466967, 133.46, 720.29
./b1/20180603_CrownofMaine_19TDM489155.laz, -69.1435308, -69.1239284, 46.5529770, 46.5664989, 340.43, 406.52
./b1/20180603_CrownofMaine_19TDM481155.laz, -69.2413924, -69.2217659, 46.5528125, 46.5663507, 366.43, 676.31
./b1/20180602_CrownofMaine_19TDN477224.laz, -69.3035911, -69.2837204, 47.1735949, 47.1871423, 357.45, 547.34
./b1/20180603_CrownofMaine_19TDM471157.laz, -69.3784904, -69.3588254, 46.5659405, 46.5795011, 249.10, 406.30
./b1/20180603_CrownofMaine_19TDM489154.laz, -69.1434954, -69.1238978, 46.5394779, 46.5529996, 146.14, 1081.87
./b1/20180603_CrownofMaine_19TDM463157.laz, -69.4763728, -69.4566846, 46.5655758, 46.5791524, 186.80, 979.97
./b1/20180603_CrownofMaine_19TDM481154.laz, -69.2413326, -69.2217110, 46.5393133, 46.5528516, 333.99, 1084.43
./b1/20180530_CrownofMaine_19TDN475244.laz, -69.3244608, -69.3045190, 47.3490058, 47.3625566, 392.15, 939.73
./b1/20180602_CrownofMaine_19TDN478248.laz, -69.2849496, -69.2650029, 47.3896027, 47.4031461, 371.74, 528.34
./b1/20180602_CrownofMaine_19TDN478218.laz, -69.2835044, -69.2636594, 47.1196550, 47.1331994, 288.18, 378.80
./b1/20180602_CrownofMaine_19TDN477223.laz, -69.3035136, -69.2836483, 47.1600971, 47.1736449, 192.82, 442.28
