Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070507_saipan_55pcs7089_utm_classified_ld_p1001.laz, 145.7937609, 145.7986149, 15.2740806, 15.2777672, -191.235, 375.131
./20070507_saipan_55pcs6978_utm_classified_ld_p1001.laz, 145.7805139, 145.7874011, 15.1745771, 15.1836242, -3.167, 454.566
./20070507_saipan_55pcs6486_utm_classified_ld_p1001.laz, 145.7417026, 145.7422761, 15.2537907, 15.2538801, -2.152, -1.733
./20070507_saipan_55pcs6380_utm_classified_ld_p1001.laz, 145.7245610, 145.7339211, 15.1923450, 15.2014347, 28.783, 282.009
./20070507_saipan_55pcs6670_utm_classified_ld_p1001.laz, 145.7530145, 145.7562452, 15.1050654, 15.1111679, -3.705, 339.631
./20070507_saipan_55pcs6275_utm_classified_ld_p1001.laz, 145.7155253, 145.7248842, 15.1470985, 15.1561880, -1.943, 83.965
./20070507_saipan_55pcs7489_utm_classified_ld_p1001.laz, 145.8265477, 145.8271269, 15.2742548, 15.2748601, -2.237, 3.419
./20070507_saipan_55pcs6782_utm_classified_ld_p1001.laz, 145.7616874, 145.7710479, 15.2106309, 15.2197203, 24.525, 371.283
./20070507_saipan_55pcs6484_utm_classified_ld_p1001.laz, 145.7387624, 145.7430136, 15.2285816, 15.2323741, -2.132, 55.509
./20070507_saipan_55pcs7088_utm_classified_ld_p1001.laz, 145.7893284, 145.7986668, 15.2650167, 15.2741053, -29.316, 395.107
./20070507_saipan_55pcs6977_utm_classified_ld_p1001.laz, 145.7805659, 145.7899234, 15.1655377, 15.1746127, -142.771, 467.557
./20070507_saipan_55pcs7488_utm_classified_ld_p1001.laz, 145.8265513, 145.8307881, 15.2652150, 15.2742557, -3.157, 71.514
./20070507_saipan_55pcs6586_utm_classified_ld_p1001.laz, 145.7466792, 145.7505654, 15.2530177, 15.2541328, -2.355, -0.163
./20070507_saipan_55pcs6483_utm_classified_ld_p1001.laz, 145.7337212, 145.7430681, 15.2195145, 15.2286039, -2.411, 65.139
./20070507_saipan_55pcs6585_utm_classified_ld_p1001.laz, 145.7478557, 145.7522714, 15.2376722, 15.2403630, -2.486, 25.144
./20070507_saipan_55pcs7487_utm_classified_ld_p1001.laz, 145.8266011, 145.8296856, 15.2594211, 15.2652303, -3.163, 31.836
./20070507_saipan_55pcs6274_utm_classified_ld_p1001.laz, 145.7155800, 145.7249390, 15.1380597, 15.1471504, 26.162, 97.350
./20070507_saipan_55pcs6584_utm_classified_ld_p1001.laz, 145.7429941, 145.7523241, 15.2286054, 15.2376956, -2.268, 83.343
./20070507_saipan_55pcs7087_utm_classified_ld_p1001.laz, 145.7893571, 145.7987181, 15.2559783, 15.2650652, 18.449, 442.913
./20070507_saipan_55pcs7390_utm_classified_ld_p1001.laz, 145.8171706, 145.8216832, 15.2832443, 15.2868069, -3.433, 207.348
./20070507_saipan_55pcs6976_utm_classified_ld_p1001.laz, 145.7806169, 145.7899745, 15.1564989, 15.1655868, 45.655, 442.172
./20070507_saipan_55pcs6379_utm_classified_ld_p1001.laz, 145.7246143, 145.7339751, 15.1833065, 15.1923969, 52.124, 322.554
./20070507_saipan_55pcs6781_utm_classified_ld_p1001.laz, 145.7617407, 145.7711005, 15.2015922, 15.2106808, 28.777, 382.091
./20070507_saipan_55pcs6482_utm_classified_ld_p1001.laz, 145.7337606, 145.7431222, 15.2104758, 15.2195647, 8.483, 176.160
./20070507_saipan_55pcs7389_utm_classified_ld_p1001.laz, 145.8171884, 145.8265496, 15.2742057, 15.2832675, -3.570, 410.256
./20070507_saipan_55pcs6273_utm_classified_ld_p1001.laz, 145.7156344, 145.7249930, 15.1290216, 15.1381113, 18.173, 66.659
./20070507_saipan_55pcs6583_utm_classified_ld_p1001.laz, 145.7430156, 145.7523773, 15.2195668, 15.2286559, -1.578, 184.283
./20070507_saipan_55pcs7086_utm_classified_ld_p1001.laz, 145.7894090, 145.7987690, 15.2469389, 15.2560272, 76.882, 499.393
./20070507_saipan_55pcs6975_utm_classified_ld_p1001.laz, 145.7806693, 145.7900100, 15.1501857, 15.1565478, -2.954, 242.729
./20070507_saipan_55pcs7388_utm_classified_ld_p1001.laz, 145.8172390, 145.8266003, 15.2651665, 15.2742537, 2.733, 437.816
./20070507_saipan_55pcs6582_utm_classified_ld_p1001.laz, 145.7430697, 145.7524300, 15.2105278, 15.2196173, 30.688, 242.934
./20070507_saipan_55pcs7085_utm_classified_ld_p1001.laz, 145.7894599, 145.7988205, 15.2379003, 15.2469883, 48.997, 478.836
./20070507_saipan_55pcs6481_utm_classified_ld_p1001.laz, 145.7338151, 145.7431758, 15.2014370, 15.2105267, 86.038, 382.877
./20070507_saipan_55pcs6378_utm_classified_ld_p1001.laz, 145.7246699, 145.7340290, 15.1742677, 15.1833581, 84.588, 296.675
./20070507_saipan_55pcs6886_utm_classified_ld_p1001.laz, 145.7708177, 145.7801483, 15.2468389, 15.2558269, -2.518, 237.988
./20070507_saipan_55pcs6272_utm_classified_ld_p1001.laz, 145.7156886, 145.7250467, 15.1199823, 15.1290726, 16.661, 99.916
./20070507_saipan_55pcs6780_utm_classified_ld_p1001.laz, 145.7617930, 145.7711523, 15.1925531, 15.2016423, 47.017, 389.545
./20070507_saipan_55pcs7387_utm_classified_ld_p1001.laz, 145.8172905, 145.8266317, 15.2589952, 15.2652140, -3.539, 358.740
./20070507_saipan_55pcs6581_utm_classified_ld_p1001.laz, 145.7431229, 145.7524834, 15.2014890, 15.2105785, 165.628, 351.937
./20070507_saipan_55pcs7084_utm_classified_ld_p1001.laz, 145.7895112, 145.7988690, 15.2288609, 15.2379494, -2.016, 489.115
./20070507_saipan_55pcs6885_utm_classified_ld_p1001.laz, 145.7708391, 145.7802005, 15.2377987, 15.2468879, 2.023, 361.424
./20070507_saipan_55pcs6480_utm_classified_ld_p1001.laz, 145.7338683, 145.7432285, 15.1923981, 15.2014880, 119.740, 379.290
./20070507_saipan_55pcs7290_utm_classified_ld_p1001.laz, 145.8078507, 145.8171875, 15.2831952, 15.2903634, -129.088, 464.901
./20070507_saipan_55pcs6377_utm_classified_ld_p1001.laz, 145.7247241, 145.7340829, 15.1652287, 15.1743190, 23.778, 199.013
