Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131107_ncmp_hi_lanai_4qgh0897_lmsl.laz, -156.9934587, -156.9923704, 20.7685434, 20.7700596, -60.33, -46.26
./20131107_ncmp_hi_lanai_4qgh0898_lmsl.laz, -156.9949647, -156.9922479, 20.7700617, 20.7791116, -59.79, -24.26
./20131107_ncmp_hi_lanai_4qgh0899_lmsl.laz, -156.9953083, -156.9921280, 20.7790903, 20.7881432, -58.74, 40.51
./20131107_ncmp_hi_lanai_4qgh0996_lmsl.laz, -156.9896564, -156.9828883, 20.7580642, 20.7609950, -56.28, 227.83
./20131107_ncmp_hi_lanai_4qgh0997_lmsl.laz, -156.9923808, -156.9827718, 20.7609180, 20.7700576, -60.34, 213.75
./20131107_ncmp_hi_lanai_4qgh0998_lmsl.laz, -156.9923637, -156.9827011, 20.7699481, 20.7790878, -45.54, 204.38
./20131107_ncmp_hi_lanai_4qgh0999_lmsl.laz, -156.9922453, -156.9825552, 20.7789788, 20.7881199, -25.56, 173.98
./20131107_ncmp_hi_lanai_4qgh1096_lmsl.laz, -156.9829043, -156.9824761, 20.7593315, 20.7609156, 196.28, 228.58
./20131107_ncmp_hi_lanai_4qgh1097_lmsl.laz, -156.9828838, -156.9824174, 20.7609121, 20.7694254, 155.51, 216.37
./20131107_ncmp_hi_lanai_4qgh1098_lmsl.laz, -156.9827448, -156.9826081, 20.7714059, 20.7745100, 170.58, 196.31
./20131107_ncmp_hi_lanai_4qgh1099_lmsl.laz, -156.9825888, -156.9823256, 20.7831836, 20.7849696, 62.64, 124.58
./20131107_ncmp_hi_lanai_4qgh1193_lmsl.laz, -156.9684833, -156.9640465, 20.7287404, 20.7336381, -61.23, 28.61
./20131107_ncmp_hi_lanai_4qgh1194_lmsl.laz, -156.9673325, -156.9640276, 20.7336006, 20.7349872, -31.46, 22.82
./20131107_ncmp_hi_lanai_4qgh1293_lmsl.laz, -156.9641045, -156.9544478, 20.7264184, 20.7336000, -63.10, 27.50
./20131107_ncmp_hi_lanai_4qgh1294_lmsl.laz, -156.9640459, -156.9543772, 20.7334868, 20.7387359, -8.89, 58.81
./20131107_ncmp_hi_lanai_4qgh1393_lmsl.laz, -156.9545229, -156.9448503, 20.7277285, 20.7334862, -59.47, -0.85
./20131107_ncmp_hi_lanai_4qgh1394_lmsl.laz, -156.9544467, -156.9447512, 20.7333731, 20.7406120, -28.48, 83.03
./20131107_ncmp_hi_lanai_4qgh1493_lmsl.laz, -156.9448861, -156.9352521, 20.7298083, 20.7333704, -59.83, -11.10
./20131107_ncmp_hi_lanai_4qgh1494_lmsl.laz, -156.9448476, -156.9351296, 20.7332593, 20.7421257, -29.59, 118.34
./20131107_ncmp_hi_lanai_4qgh1593_lmsl.laz, -156.9352809, -156.9256529, 20.7302578, 20.7332549, -58.22, -4.13
./20131107_ncmp_hi_lanai_4qgh1594_lmsl.laz, -156.9352483, -156.9255299, 20.7331457, 20.7422807, -27.46, 129.23
./20131107_ncmp_hi_lanai_4qgh1595_lmsl.laz, -156.9345899, -156.9255044, 20.7421724, 20.7439440, 77.69, 139.38
./20131107_ncmp_hi_lanai_4qgh1693_lmsl.laz, -156.9256796, -156.9160538, 20.7297578, 20.7331407, -57.50, -14.41
./20131107_ncmp_hi_lanai_4qgh1694_lmsl.laz, -156.9256470, -156.9159298, 20.7330275, 20.7421713, -28.33, 121.57
./20131107_ncmp_hi_lanai_4qgh1695_lmsl.laz, -156.9255267, -156.9158818, 20.7420566, 20.7455645, 70.37, 140.70
./20131107_ncmp_hi_lanai_4qgh1793_lmsl.laz, -156.9160859, -156.9064542, 20.7289733, 20.7330231, -57.49, -12.74
./20131107_ncmp_hi_lanai_4qgh1794_lmsl.laz, -156.9160479, -156.9063300, 20.7329105, 20.7420544, -28.66, 115.12
./20131107_ncmp_hi_lanai_4qgh1795_lmsl.laz, -156.9159276, -156.9062593, 20.7419402, 20.7470947, 83.65, 160.62
./20131107_ncmp_hi_lanai_4qgh1893_lmsl.laz, -156.9065030, -156.8968581, 20.7279312, 20.7329076, -58.77, -26.55
./20131107_ncmp_hi_lanai_4qgh1894_lmsl.laz, -156.9064517, -156.8967308, 20.7327942, 20.7419391, -31.99, 90.25
./20131107_ncmp_hi_lanai_4qgh1895_lmsl.laz, -156.9063293, -156.8966335, 20.7418232, 20.7488860, 18.91, 159.72
./20131107_ncmp_hi_lanai_4qgh1993_lmsl.laz, -156.8969135, -156.8872585, 20.7269922, 20.7327891, -60.52, -2.94
./20131107_ncmp_hi_lanai_4qgh1994_lmsl.laz, -156.8968546, -156.8871324, 20.7326756, 20.7418216, -27.83, 46.18
./20131107_ncmp_hi_lanai_4qgh1995_lmsl.laz, -156.8967305, -156.8870081, 20.7417055, 20.7506212, -4.40, 179.78
./20131107_ncmp_hi_lanai_4qgh2093_lmsl.laz, -156.8873079, -156.8848552, 20.7288764, 20.7326740, -57.65, -20.27
./20131107_ncmp_hi_lanai_4qgh2094_lmsl.laz, -156.8872561, -156.8775330, 20.7326494, 20.7417026, -59.03, 20.88
./20131107_ncmp_hi_lanai_4qgh2095_lmsl.laz, -156.8871307, -156.8774073, 20.7415873, 20.7507220, -12.11, 250.54
./20131107_ncmp_hi_lanai_4qgh2096_lmsl.laz, -156.8860142, -156.8773834, 20.7506171, 20.7523882, 137.39, 250.95
./20131107_ncmp_hi_lanai_4qgh2194_lmsl.laz, -156.8775944, -156.8679349, 20.7369121, 20.7415859, -60.51, -1.29
./20131107_ncmp_hi_lanai_4qgh2195_lmsl.laz, -156.8775323, -156.8678077, 20.7414686, 20.7506152, -51.55, 176.15
./20131107_ncmp_hi_lanai_4qgh2196_lmsl.laz, -156.8774064, -156.8677607, 20.7504982, 20.7538656, -1.23, 233.07
