Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110802_2011_ncmp_ca_228.laz, -124.1517085, -124.1363492, 40.8884393, 40.9126064, 2.97, 44.69
./20110608_2011_ncmp_ca_99.laz, -124.0870331, -124.0779067, 40.0730104, 40.0851080, 136.29, 332.05
./20110608_2011_ncmp_ca_119.laz, -124.2208873, -124.1876865, 40.1315029, 40.1495915, -1.46, 559.14
./20110608_2011_ncmp_ca_139.laz, -124.3627597, -124.3172285, 40.2310107, 40.2627331, 2.01, 352.61
./20110802_2011_ncmp_ca_172.laz, -124.4202710, -124.3860385, 40.4334191, 40.4802483, -0.61, 207.40
./20110617_2011_ncmp_ca_267.laz, -124.1646689, -124.1362628, 41.6669246, 41.7123330, -0.68, 148.83
./20110706_2011_ncmp_ca_265.laz, -124.1326715, -124.1096573, 41.6264224, 41.6699195, -0.61, 372.72
./20110616_2011_ncmp_ca_205.laz, -124.2472052, -124.2384733, 40.7717778, 40.7762406, -1.88, 1.87
./20110616_2011_ncmp_ca_204.laz, -124.2475496, -124.2182272, 40.7639355, 40.7800597, -1.99, 9.18
./20110608_2011_ncmp_ca_98.laz, -124.0942319, -124.0738633, 40.0596182, 40.0872303, -0.49, 367.75
./20110616_2011_ncmp_ca_200.laz, -124.2539558, -124.2248573, 40.7440670, 40.7758229, -1.92, 20.12
./20110802_2011_ncmp_ca_223.laz, -124.1777061, -124.1470913, 40.8467659, 40.8896692, -0.18, 52.62
./20110608_2011_ncmp_ca_118.laz, -124.2135646, -124.1909034, 40.1265718, 40.1404504, -1.53, 21.05
./20110617_2011_ncmp_ca_264.laz, -124.1148073, -124.1140288, 41.6413687, 41.6430493, 251.41, 308.72
./20110617_2011_ncmp_ca_263.laz, -124.1476443, -124.1190336, 41.6241452, 41.6690703, -0.63, 196.47
./20110608_2011_ncmp_ca_138.laz, -124.3351134, -124.3164518, 40.2259290, 40.2420028, -0.82, 269.76
./20110608_2011_ncmp_ca_117.laz, -124.2327624, -124.1874270, 40.1378081, 40.1731196, -1.16, 569.91
./20110706_2011_ncmp_ca_262.laz, -124.1231710, -124.0943978, 41.5820194, 41.6271204, -1.25, 223.79
./20110608_2011_ncmp_ca_97.laz, -124.1005572, -124.0738085, 40.0503676, 40.0851081, -1.20, 479.90
./20110616_2011_ncmp_ca_199.laz, -124.2575624, -124.2248702, 40.7440640, 40.7761090, -1.97, 19.56
./20110608_2011_ncmp_ca_137.laz, -124.3303119, -124.3173473, 40.2311799, 40.2425139, 1.29, 352.57
./20110802_2011_ncmp_ca_222.laz, -124.1704127, -124.1552612, 40.8467610, 40.8706343, 3.86, 48.74
./20110802_2011_ncmp_ca_171.laz, -124.4111415, -124.3836237, 40.4339225, 40.4793838, -0.36, 246.01
./20110617_2011_ncmp_ca_260.laz, -124.1034492, -124.0916099, 41.5842508, 41.6133478, 2.66, 212.59
./20110802_2011_ncmp_ca_216.laz, -124.2035928, -124.1697849, 40.8055751, 40.8488891, -0.31, 63.75
./20110608_2011_ncmp_ca_136.laz, -124.3788493, -124.3184910, 40.2219235, 40.2602100, -1.58, 513.54
./20110616_2011_ncmp_ca_198.laz, -124.2518482, -124.2185461, 40.7254487, 40.7668635, -0.97, 28.39
./20110617_2011_ncmp_ca_259.laz, -124.1308476, -124.1016336, 41.5809130, 41.6259012, -0.59, 64.10
./20110608_2011_ncmp_ca_96.laz, -124.0797609, -124.0738083, 40.0393767, 40.0740433, 1.86, 367.15
