Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080209_5869-03_ld_p17.laz, -79.1462482, -79.1294084, 34.2654409, 34.2794248, 10.53, 53.10
./20080209_5845-04_ld_p17.laz, -79.1981851, -79.1929767, 34.1573149, 34.1702395, 11.51, 43.97
./20080209_5811-04_ld_p17.laz, -79.2995402, -79.2827638, 34.0477588, 34.0617199, -6.04, 76.50
./20080209_5801-03_ld_p17.laz, -79.3490594, -79.3322905, 34.0484329, 34.0623919, 11.42, 52.11
./20080209_5816-04_ld_p17.laz, -79.2968202, -79.2800135, 34.1851563, 34.1991182, 23.25, 122.35
./20080209_5835-03_ld_p17.laz, -79.2477811, -79.2309758, 34.1569858, 34.1709499, 12.68, 61.13
./20080209_5822-04_ld_p17.laz, -79.2659750, -79.2491881, 34.0747759, 34.0887467, 4.44, 48.35
./20080209_5827-04_ld_p17.laz, -79.2632000, -79.2463841, 34.2121708, 34.2261407, 14.39, 86.38
./20080209_5806-03_ld_p17.laz, -79.3464187, -79.3296225, 34.1858293, 34.1997890, 2.98, 80.98
./20080209_5857-01_ld_p17.laz, -79.1802194, -79.1633889, 34.2247159, 34.2386935, 11.57, 55.98
./20080209_5845-03_ld_p17.laz, -79.2147298, -79.1979159, 34.1565590, 34.1704767, -7.18, 68.93
./20080209_5816-03_ld_p17.laz, -79.3133517, -79.2965511, 34.1853824, 34.1993444, 23.54, 63.82
./20080209_5827-03_ld_p17.laz, -79.2797357, -79.2629233, 34.2124079, 34.2263662, 19.11, 62.21
./20080209_5835-02_ld_p17.laz, -79.2309719, -79.2141597, 34.1704846, 34.1844526, 8.25, 89.05
./20080209_5806-02_ld_p17.laz, -79.3296180, -79.3128167, 34.1993460, 34.2133054, 26.51, 63.89
./20080209_5856-03_ld_p17.laz, -79.1810940, -79.1642717, 34.1835828, 34.1974744, -5.94, 54.00
./20080209_5811-03_ld_p17.laz, -79.3160458, -79.2992713, 34.0479859, 34.0619468, 3.93, 106.71
./20080209_5822-03_ld_p17.laz, -79.2824858, -79.2656988, 34.0750089, 34.0889753, 10.15, 168.06
./20080209_5801-02_ld_p17.laz, -79.3322881, -79.3155125, 34.0619506, 34.0759103, 7.80, 54.18
./20080209_5845-02_ld_p17.laz, -79.1979139, -79.1810960, 34.1701732, 34.1839820, -6.18, 47.68
./20080209_5868-04_ld_p17.laz, -79.1302994, -79.1259501, 34.2379587, 34.2516977, -5.01, 46.82
./20080209_5868-03_ld_p17.laz, -79.1468436, -79.1300045, 34.2379648, 34.2519459, 6.01, 52.32
./20080209_5816-02_ld_p17.laz, -79.2965480, -79.2797408, 34.1988940, 34.2128553, 15.82, 74.87
./20080209_5827-02_ld_p17.laz, -79.2629218, -79.2461026, 34.2259096, 34.2398790, 18.74, 65.21
./20080209_5856-02_ld_p17.laz, -79.1642679, -79.1474394, 34.1970691, 34.2109743, 7.25, 45.32
./20080209_5811-02_ld_p17.laz, -79.2992689, -79.2824885, 34.0615029, 34.0754634, 2.19, 83.02
