Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121026_pre_e580_n4490_18.laz, -74.0083997, -73.9902261, 40.4662696, 40.4824507, -1.17, 13.09
./20121026_pre_e530_n4340_18.laz, -74.6525874, -74.6435340, 39.1955705, 39.2087376, -0.83, 13.43
./20121026_pre_e520_n4340_18.laz, -74.7107329, -74.6525599, 39.1220906, 39.2014502, -0.82, 43.45
./20121026_pre_e580_n4480_18.laz, -73.9967887, -73.9716526, 40.3760169, 40.4663211, -1.17, 22.93
./20121026_pre_e580_n4470_18.laz, -73.9868905, -73.9707475, 40.2860012, 40.3760500, -1.03, 51.98
./20121026_pre_e520_n4330_18.laz, -74.7689216, -74.7028073, 39.0332543, 39.1106531, -0.95, 43.12
./20121026_pre_e580_n4460_18.laz, -74.0124878, -73.9801688, 40.1961323, 40.2860577, -0.91, 84.27
./20121026_pre_e510_n4330_18.laz, -74.7808084, -74.7688983, 39.0288296, 39.0412422, -0.64, 12.93
./20121026_pre_e580_n4450_18.laz, -74.0387719, -74.0057896, 40.1062652, 40.1961844, -0.89, 32.40
./20121026_pre_e510_n4320_18.laz, -74.8846142, -74.7742528, 38.9391113, 39.0288404, -0.98, 51.07
./20121026_pre_e580_n4440_18.laz, -74.0594777, -74.0316325, 40.0163413, 40.1063105, -0.99, 39.49
./20121026_pre_e500_n4320_18.laz, -74.8976919, -74.8846092, 38.9388779, 38.9429512, -1.03, 16.85
./20121026_pre_e500_n4310_18.laz, -74.9716526, -74.8853405, 38.9274951, 38.9388882, -1.18, 49.61
./20121026_pre_e580_n4430_18.laz, -74.0631561, -74.0533449, 39.9736417, 40.0163882, -0.84, 19.17
./20121026_pre_e570_n4430_18.laz, -74.0787995, -74.0627399, 39.9263941, 40.0044574, -0.81, 37.61
./20121026_pre_e570_n4420_18.laz, -74.0914653, -74.0718457, 39.8364106, 39.9264449, -1.02, 39.69
./20121026_pre_e570_n4410_18.laz, -74.1128690, -74.0859712, 39.7464606, 39.8364471, -2.04, 16.54
./20121026_pre_e570_n4400_18.laz, -74.1721787, -74.1051825, 39.6568026, 39.7465174, -1.13, 40.87
./20121026_pre_e570_n4390_18.laz, -74.1843135, -74.1646588, 39.6314042, 39.6568519, -0.96, 38.05
./20121026_pre_e560_n4390_18.laz, -74.2384275, -74.1842003, 39.5671485, 39.6413699, -1.00, 38.43
./20121026_pre_e560_n4380_18.laz, -74.3021756, -74.2297976, 39.4982017, 39.5672027, -1.03, 42.44
./20121026_pre_e550_n4380_18.laz, -74.3157556, -74.3021454, 39.4775526, 39.5016021, -0.77, 9.42
./20121026_pre_e550_n4370_18.laz, -74.3919506, -74.3105180, 39.3878410, 39.4775798, -0.86, 41.72
./20121026_pre_e550_n4360_18.laz, -74.4196611, -74.3802754, 39.3557640, 39.3878970, -0.81, 188.79
./20121026_pre_e540_n4360_18.laz, -74.5360876, -74.4196185, 39.3012572, 39.3614626, -0.92, 134.75
./20121026_pre_e530_n4360_18.laz, -74.5399285, -74.5360467, 39.3012869, 39.3078328, -0.88, 13.95
./20121026_pre_e530_n4350_18.laz, -74.6481907, -74.5495119, 39.2087261, 39.2940387, -0.98, 49.59
