Filename, min_x, max_x, min_y, max_y, min_z, max_z
./rattle46119F8425.laz, -119.8874857, -119.8749857, 46.6249940, 46.6374943, 122.42, 363.58
./rattle46119E7213.laz, -119.7874856, -119.7749856, 46.5874941, 46.5999943, 288.98, 377.30
./rattle46119E7403.laz, -119.7874856, -119.7749856, 46.5499941, 46.5624942, 279.08, 363.90
./rattle46119E8420.laz, -119.8874857, -119.8749857, 46.5124942, 46.5249942, 344.10, 520.42
./rattle46119E7118.laz, -119.8499856, -119.8374856, 46.5749942, 46.5874942, 353.25, 468.14
./rattle46119E7423.laz, -119.7874856, -119.7749856, 46.4999941, 46.5124943, 256.14, 314.86
./rattle46119E7308.laz, -119.8499856, -119.8374856, 46.5374941, 46.5499942, 417.32, 577.53
./rattle46119E6423.laz, -119.6624858, -119.6499858, 46.4999940, 46.5124943, 183.57, 200.46
./rattle46119F8424.laz, -119.8906042, -119.8874857, 46.6249940, 46.6374942, 122.41, 397.16
./rattle46119F8420.laz, -119.8874857, -119.8749857, 46.6374942, 46.6490564, 135.26, 164.94
./rattle46119E7212.laz, -119.7999856, -119.7874856, 46.5874941, 46.5999943, 313.55, 439.01
./rattle46119E7402.laz, -119.7999856, -119.7874856, 46.5499942, 46.5624942, 303.28, 404.71
./rattle46119E7117.laz, -119.8624856, -119.8499856, 46.5749940, 46.5874942, 381.79, 490.56
./rattle46119E7422.laz, -119.7999856, -119.7874856, 46.4999941, 46.5124943, 266.05, 329.73
./rattle46119E8419.laz, -119.8912969, -119.8874857, 46.5124942, 46.5249942, 445.51, 574.76
./rattle46119E7307.laz, -119.8624856, -119.8499856, 46.5374940, 46.5499942, 430.62, 606.70
./rattle46119E6422.laz, -119.6749857, -119.6624856, 46.4999940, 46.5124943, 187.43, 205.51
./rattle46119E8415.laz, -119.8874857, -119.8749857, 46.5249941, 46.5374943, 344.11, 545.24
./rattle46119F8419.laz, -119.8905264, -119.8874857, 46.6374942, 46.6493630, 137.62, 165.29
./rattle46119F7425.laz, -119.7624855, -119.7603750, 46.6249940, 46.6252731, 129.79, 135.87
./rattle46119F7424.laz, -119.7749856, -119.7624857, 46.6249941, 46.6269145, 126.91, 149.57
./rattle46119F7423.laz, -119.7874856, -119.7749856, 46.6249941, 46.6285563, 127.15, 183.90
./rattle46119E7211.laz, -119.8124857, -119.7999856, 46.5874941, 46.5999943, 349.49, 486.20
./rattle46119F7422.laz, -119.7999856, -119.7874856, 46.6249940, 46.6309697, 120.29, 203.88
./rattle46119E7421.laz, -119.8124857, -119.7999856, 46.4999940, 46.5124943, 280.81, 329.35
./rattle46119E7401.laz, -119.8124857, -119.7999856, 46.5499942, 46.5624942, 318.31, 396.50
./rattle46119E6421.laz, -119.6874857, -119.6749856, 46.4999940, 46.5124943, 191.64, 214.66
./rattle46119F7421.laz, -119.8124857, -119.7999856, 46.6249941, 46.6335809, 120.25, 150.12
./rattle46119E7116.laz, -119.8749857, -119.8624856, 46.5749942, 46.5874942, 401.02, 535.57
./rattle46119E7306.laz, -119.8749857, -119.8624856, 46.5374940, 46.5499942, 438.38, 655.59
./rattle46119E8414.laz, -119.8912201, -119.8874857, 46.5249941, 46.5374943, 369.98, 598.70
./rattle46119F7325.laz, -119.8249857, -119.8124857, 46.6249941, 46.6361604, 120.30, 159.54
./rattle46119E7210.laz, -119.7624857, -119.7499857, 46.5999940, 46.6124942, 247.95, 376.43
./rattle46119E8410.laz, -119.8874857, -119.8749857, 46.5374940, 46.5499942, 398.57, 641.00
./rattle46119E7420.laz, -119.7624857, -119.7499857, 46.5124940, 46.5249942, 281.08, 460.42
./rattle46119E7325.laz, -119.8249857, -119.8124857, 46.4999940, 46.5124943, 286.78, 328.26
./rattle46119E7115.laz, -119.8249857, -119.8124857, 46.5874941, 46.5999943, 382.19, 539.35
./rattle46119F7324.laz, -119.8374856, -119.8249857, 46.6249941, 46.6374943, 120.59, 169.16
./rattle46119E6420.laz, -119.6374857, -119.6249857, 46.5124940, 46.5249942, 189.91, 204.65
./rattle46119E7305.laz, -119.8249857, -119.8124857, 46.5499941, 46.5624942, 347.79, 442.96
./rattle46119E7209.laz, -119.7749856, -119.7624857, 46.5999940, 46.6124942, 247.10, 394.55
./rattle46119E7419.laz, -119.7749856, -119.7624857, 46.5124942, 46.5249942, 268.09, 445.70
./rattle46119E8409.laz, -119.8911428, -119.8874857, 46.5374941, 46.5499942, 397.24, 623.68
./rattle46119E7324.laz, -119.8374856, -119.8249857, 46.4999940, 46.5124943, 293.95, 327.47
./rattle46119E8405.laz, -119.8874857, -119.8749857, 46.5499942, 46.5624942, 558.45, 705.68
./rattle46119E7114.laz, -119.8374856, -119.8249857, 46.5874941, 46.5999943, 397.25, 572.57
./rattle46119F7323.laz, -119.8499856, -119.8374856, 46.6249940, 46.6374943, 121.08, 169.22
./rattle46119E6419.laz, -119.6499858, -119.6374857, 46.5124940, 46.5249942, 186.77, 203.60
./rattle46119E7304.laz, -119.8374856, -119.8249857, 46.5499941, 46.5624942, 381.39, 517.69
./rattle46119E7418.laz, -119.7874856, -119.7749856, 46.5124940, 46.5249942, 262.88, 384.02
./rattle46119E7208.laz, -119.7874856, -119.7749856, 46.5999940, 46.6124942, 262.97, 453.11
./rattle46119E8404.laz, -119.8910662, -119.8874857, 46.5499942, 46.5624942, 546.77, 692.51
./rattle46119E7323.laz, -119.8499856, -119.8374856, 46.4999940, 46.5124943, 303.78, 366.31
./rattle46119E7113.laz, -119.8499856, -119.8374856, 46.5874941, 46.5999943, 430.30, 619.69
./rattle46119F7322.laz, -119.8624856, -119.8499856, 46.6249942, 46.6374943, 121.38, 167.89
./rattle46119E8225.laz, -119.8874857, -119.8749857, 46.5624941, 46.5749943, 509.38, 656.78
./rattle46119E7303.laz, -119.8499856, -119.8374856, 46.5499942, 46.5624942, 431.58, 586.29
./rattle46119E7417.laz, -119.7999856, -119.7874856, 46.5124942, 46.5249942, 266.04, 385.00
./rattle46119E6418.laz, -119.6624858, -119.6499856, 46.5124940, 46.5249942, 188.51, 202.86
./rattle46119E7322.laz, -119.8624856, -119.8499856, 46.4999940, 46.5124943, 318.61, 347.25
./rattle46119E7112.laz, -119.8624856, -119.8499856, 46.5874941, 46.5999943, 438.49, 580.78
./rattle46119E7207.laz, -119.7999856, -119.7874856, 46.5999940, 46.6124942, 375.65, 488.08
./rattle46119E8224.laz, -119.8909894, -119.8874857, 46.5624941, 46.5749942, 558.85, 646.61
./rattle46119F7321.laz, -119.8749857, -119.8624856, 46.6249940, 46.6374943, 122.31, 166.70
./rattle46119E8220.laz, -119.8874857, -119.8749857, 46.5749942, 46.5874942, 432.37, 598.14
./rattle46119E7416.laz, -119.8124857, -119.7999856, 46.5124940, 46.5249942, 274.54, 458.72
./rattle46119E7302.laz, -119.8624856, -119.8499856, 46.5499942, 46.5624942, 489.51, 619.02
