Filename, min_x, max_x, min_y, max_y, min_z, max_z
./205b4_NAE_GoatIsland_NH_05b_GeoClassified.laz, -70.7245142, -70.7158096, 43.0699032, 43.0738920, -12.42, 35.31
./20141108_2014_NAE_WallisSands_NH_05_GeoClassified.laz, -70.7326745, -70.7131423, 43.0237410, 43.0359909, -14.49, 37.28
./20141108_2014_NAE_WallisSands_NH_04_GeoClassified.laz, -70.7382401, -70.7263696, 43.0156379, 43.0282574, -9.49, 39.09
./20141108_2014_NAE_LittleHarbor_NH_05b_GeoClassified.laz, -70.7156902, -70.7069053, 43.0606253, 43.0685487, -12.72, 25.52
./20141108_2014_NAE_LittleHarbor_NH_05_GeoClassified.laz, -70.7233463, -70.7083566, 43.0390156, 43.0665015, -11.86, 36.43
./2014_NAE_Rye_NH_04_GeoClassified.laz, -70.7532272, -70.7307361, 42.9928229, 43.0054516, -17.22, 17.99
./2014_NAE_Rye_NH_03_GeoClassified.laz, -70.7595884, -70.7343013, 42.9928212, 43.0056572, -13.07, 36.84
./2014_NAE_Isle_of_Shoals_NH_42070h6b_EllipsoidClassified.laz, -70.6307534, -70.6249997, 42.9661940, 42.9807209, -21.99, 7.23
./2014_NAE_Isle_of_Shoals_NH_42070h5c_EllipsoidClassified.laz, -70.6249997, -70.5954947, 42.9686583, 42.9876661, -24.86, 32.28
./2014_NAE_Hampton_NH_01_GeoClassified.laz, -70.8288273, -70.7973722, 42.8867088, 42.9034641, -13.51, 22.26
./2014_NAE_GoatIsland_NH_05_GeoClassified.laz, -70.7471771, -70.7200000, 43.0694272, 43.0736166, -12.77, 42.04
