Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120817_2012_NCMP_MI_StClair_20_GeoClassified_NAVD88.laz, -82.7022441, -82.6545141, 42.5880091, 42.6354242, 168.65, 202.75
./20110802_2012_NCMP_MI_StClair_13_GeoClassified_NAVD88.laz, -82.8558209, -82.7470464, 42.5514474, 42.6340859, 159.80, 217.15
./20120817_2012_NCMP_MI_StClair_17_GeoClassified_NAVD88.laz, -82.7013355, -82.6636429, 42.6015632, 42.6419230, 169.65, 201.20
./20120813_2012_NCMP_MI_StClair_32_GeoClassified_NAVD88.laz, -82.5114078, -82.5043867, 42.6166744, 42.6252708, 175.09, 209.87
./20120813_2012_NCMP_MI_StClair_29_GeoClassified_NAVD88.laz, -82.6054065, -82.5577335, 42.5500198, 42.5881538, 174.86, 215.83
./20120813_2012_NCMP_MI_StClair_28_GeoClassified_NAVD88.laz, -82.6447067, -82.5853427, 42.5382284, 42.5700895, 174.67, 211.87
./20120813_2012_NCMP_MI_StClair_27_GeoClassified_NAVD88.laz, -82.6702217, -82.6354434, 42.5311066, 42.5465748, 174.97, 213.66
./20120813_2012_NCMP_MI_StClair_24_GeoClassified_NAVD88.laz, -82.6815316, -82.6054094, 42.5465779, 42.6008415, 169.33, 213.15
./20110802_2012_NCMP_MI_StClair_12_GeoClassified_NAVD88.laz, -82.8654942, -82.7766970, 42.5214706, 42.5866386, 170.58, 289.69
./20120813_2012_NCMP_MI_StClair_23_GeoClassified_NAVD88.laz, -82.6941848, -82.6447208, 42.5294267, 42.5761636, 173.56, 208.63
./20110805_2012_NCMP_MI_StClair_31_GeoClassified_NAVD88.laz, -82.5549503, -82.5039833, 42.5983417, 42.6246274, 165.42, 218.39
./20110731_2012_NCMP_MI_StClair_11_GeoClassified_NAVD88.laz, -82.8942050, -82.8368368, 42.4967980, 42.5473931, 170.51, 211.31
./20110805_2012_NCMP_MI_StClair_30_GeoClassified_NAVD88.laz, -82.5748847, -82.5231917, 42.5737103, 42.6126510, 173.63, 213.80
./20110731_2012_NCMP_MI_StClair_10_GeoClassified_NAVD88.laz, -82.9170883, -82.8364294, 42.4569234, 42.5061277, 168.04, 260.94
./20110805_2012_NCMP_MI_StClair_26_GeoClassified_NAVD88.laz, -82.6141988, -82.5405162, 42.5881597, 42.6320606, 166.97, 219.76
./20110731_2012_NCMP_MI_StClair_09_GeoClassified_NAVD88.laz, -82.9162223, -82.8425819, 42.4022991, 42.4581243, 169.86, 226.47
./20110805_2012_NCMP_MI_StClair_25_GeoClassified_NAVD88.laz, -82.6423133, -82.5748887, 42.5700925, 42.6206892, 169.15, 213.09
./20110805_2012_NCMP_MI_StClair_22_GeoClassified_NAVD88.laz, -82.6312126, -82.5959740, 42.6250615, 42.6757221, 172.67, 211.56
./20110731_2012_NCMP_MI_StClair_08_GeoClassified_NAVD88.laz, -82.9229758, -82.8686974, 42.3515846, 42.4198905, 167.56, 237.04
./20110805_2012_NCMP_MI_StClair_21_GeoClassified_NAVD88.laz, -82.6636395, -82.6106068, 42.6021724, 42.6649387, 167.74, 213.24
./20110804_2012_NCMP_MI_StClair_19_GeoClassified_NAVD88.laz, -82.6447287, -82.6197487, 42.6649564, 42.6965268, 172.98, 207.37
./20110804_2012_NCMP_MI_StClair_18_GeoClassified_NAVD88.laz, -82.6679254, -82.6312231, 42.6354299, 42.6920194, 169.00, 209.08
./20110731_2012_NCMP_MI_StClair_07_GeoClassified_NAVD88.laz, -82.9443237, -82.9019220, 42.3364065, 42.3836967, 163.67, 241.86
./20110804_2012_NCMP_MI_StClair_16_GeoClassified_NAVD88.laz, -82.7026099, -82.6391215, 42.6679847, 42.7082240, 171.42, 232.90
./20110804_2012_NCMP_MI_StClair_15_GeoClassified_NAVD88.laz, -82.7757161, -82.7015279, 42.6477363, 42.6984343, 171.30, 224.67
./20110803_2012_NCMP_MI_StClair_42082e6c_GeoClassified_NAVD88.laz, -82.7499813, -82.7006543, 42.5880193, 42.6189673, 170.13, 202.90
./20110803_2012_NCMP_MI_StClair_14_GeoClassified_NAVD88.laz, -82.8488756, -82.7541188, 42.6216821, 42.6700522, 171.55, 215.52
