Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19TDK500110.laz, -69.6274909, -69.6085300, 44.3505484, 44.3641523, 38.50, 677.19
./19TDK455080.laz, -69.6836472, -69.6646818, 44.3232173, 44.3368313, 38.44, 224.97
./19TDK350065.laz, -69.8151608, -69.7961693, 44.3088515, 44.3224848, 54.26, 133.72
./19TDK305155.laz, -69.8727885, -69.8537601, 44.3894515, 44.4030951, 62.37, 164.52
./19TDK290020.laz, -69.8897851, -69.8707922, 44.2677809, 44.2814272, 6.42, 120.22
./19TDK380110.laz, -69.7780731, -69.7590807, 44.3496226, 44.3632516, 60.59, 141.80
./19TDK425035.laz, -69.7207810, -69.7018205, 44.2824758, 44.2960954, -13.88, 518.86
./19TDK350050.laz, -69.8149741, -69.7959867, 44.2953470, 44.3089822, 52.09, 157.41
./19TDK500095.laz, -69.6273468, -69.6084829, 44.3370444, 44.3506485, 38.95, 209.76
./19TDK380095.laz, -69.7778976, -69.7589071, 44.3361194, 44.3497477, -13.49, 116.12
./19TDK425020.laz, -69.7206152, -69.7016596, 44.2689941, 44.2825908, 35.84, 117.27
./19TDK290005.laz, -69.8895816, -69.8705944, 44.2542769, 44.2679241, 36.61, 728.66
./19TDK455065.laz, -69.6834911, -69.6645297, 44.3097141, 44.3233278, 14.56, 150.31
./19TDK305140.laz, -69.8725895, -69.8535639, 44.3759486, 44.3895921, 75.36, 694.31
./19TDK335155.laz, -69.8351205, -69.8160989, 44.3897335, 44.4033699, 64.04, 151.65
./19TDK485125.laz, -69.6464630, -69.6274923, 44.3639473, 44.3775545, 67.05, 195.16
./19TDK380080.laz, -69.7777198, -69.7587324, 44.3226158, 44.3362447, -14.61, 262.93
./19TDK410140.laz, -69.7407719, -69.7217751, 44.3768788, 44.3905017, -11.68, 293.45
./19TDK275050.laz, -69.9089977, -69.8899929, 44.2946383, 44.3082878, 34.56, 96.44
./19TDK305125.laz, -69.8723895, -69.8533690, 44.3624456, 44.3760897, 104.25, 448.13
./19TDK455050.laz, -69.6833340, -69.6643771, 44.2962101, 44.3098241, 42.18, 108.87
./19TDK380065.laz, -69.7775388, -69.7585586, 44.3091127, 44.3227416, -12.93, 508.48
./19TDK275035.laz, -69.9087856, -69.8897868, 44.2811358, 44.2947841, -60.90, 481.59
./19TDK335140.laz, -69.8349283, -69.8159115, 44.3762303, 44.3898675, 59.03, 155.95
./19TDK485110.laz, -69.6463145, -69.6273501, 44.3504432, 44.3640504, 39.86, 619.41
./19TDK410125.laz, -69.7406017, -69.7216098, 44.3633763, 44.3769974, -4.75, 477.67
./19TDK275020.laz, -69.9085812, -69.8895878, 44.2676330, 44.2812818, 30.41, 110.66
./19TDK380050.laz, -69.7773632, -69.7583851, 44.2956091, 44.3092380, -12.07, 137.42
./19TDK305110.laz, -69.8721894, -69.8531747, 44.3489428, 44.3625868, 56.15, 206.85
./19TDK455035.laz, -69.6831777, -69.6642258, 44.2827064, 44.2963205, 40.29, 452.42
./19TDK485095.laz, -69.6461659, -69.6272046, 44.3369402, 44.3505472, 35.12, 611.59
./19TDK335125.laz, -69.8347356, -69.8157252, 44.3627267, 44.3763644, 46.28, 143.39
./19TDK410110.laz, -69.7404313, -69.7214436, 44.3498729, 44.3634953, 11.70, 96.38
./19TDK275005.laz, -69.9083734, -69.8893798, 44.2541298, 44.2677788, 31.62, 116.95
./19TDK380035.laz, -69.7771843, -69.7582127, 44.2821061, 44.2957349, -12.37, 122.05
./19TDK455020.laz, -69.6830212, -69.6640721, 44.2692033, 44.2828164, 39.15, 513.75
./19TDK485080.laz, -69.6460170, -69.6270619, 44.3234361, 44.3370441, 41.70, 157.54
./19TDK335110.laz, -69.8345446, -69.8155362, 44.3492241, 44.3628616, 31.31, 104.94
./19TDK410095.laz, -69.7402613, -69.7212789, 44.3363699, 44.3499915, 24.71, 724.18
./19TDK305095.laz, -69.8719885, -69.8529762, 44.3354396, 44.3490838, 61.15, 237.48
./19TDK365140.laz, -69.7972656, -69.7782581, 44.3764996, 44.3901303, 75.33, 150.36
./19TDK260020.laz, -69.9273771, -69.9083747, 44.2674815, 44.2811344, 25.45, 189.71
./19TDK440125.laz, -69.7029467, -69.6839626, 44.3636136, 44.3772292, 34.07, 581.41
./19TDK335095.laz, -69.8343526, -69.8153492, 44.3357209, 44.3493587, 18.23, 103.16
./19TDK485065.laz, -69.6458700, -69.6269164, 44.3099332, 44.3235399, 43.60, 123.85
./19TDK410080.laz, -69.7400897, -69.7211123, 44.3228657, 44.3364886, 29.39, 375.63
