Filename, min_x, max_x, min_y, max_y, min_z, max_z
./scdnr_edgefield_7744_04.laz, -81.8402736, -81.8236687, 33.8643957, 33.8782471, 150.53, 213.36
./scdnr_edgefield_6795_04.laz, -82.0053475, -81.9887111, 33.8906530, 33.9045262, 89.95, 155.98
./scdnr_edgefield_6782_03.laz, -82.0537799, -82.0371520, 33.8077909, 33.8216708, 97.83, 190.88
./scdnr_edgefield_7733_01.laz, -81.8895583, -81.8729486, 33.8503092, 33.8641674, 129.76, 198.73
./scdnr_edgefield_7703_01.laz, -81.9883949, -81.9717691, 33.8495601, 33.8634310, 107.25, 158.95
./scdnr_edgefield_6790_04.laz, -82.0037461, -81.9871370, 33.7532333, 33.7671068, 86.66, 166.95
./scdnr_edgefield_7723_04.laz, -81.9058873, -81.8892772, 33.8364475, 33.8503079, 134.15, 196.42
./scdnr_edgefield_6773_03.laz, -82.0870551, -82.0704165, 33.8349902, 33.8488736, 75.31, 196.17
./scdnr_edgefield_7708_04.laz, -81.9732478, -81.9566704, 33.9733652, 33.9838906, 124.78, 188.75
./scdnr_edgefield_7715_03.laz, -81.9559069, -81.9392776, 33.8910434, 33.9049100, 36.95, 181.63
./scdnr_edgefield_7707_04.laz, -81.9730069, -81.9563653, 33.9458818, 33.9597512, 111.11, 210.16
./scdnr_edgefield_7744_03.laz, -81.8567497, -81.8401419, 33.8642826, 33.8781364, 144.83, 206.03
./scdnr_edgefield_6795_03.laz, -82.0218278, -82.0051892, 33.8905177, 33.9043929, 86.20, 201.72
./scdnr_edgefield_7702_04.laz, -81.9714572, -81.9548428, 33.8084645, 33.8223336, 123.34, 186.21
./scdnr_edgefield_6790_03.laz, -82.0202015, -82.0035887, 33.7530990, 33.7669743, 94.87, 186.29
./scdnr_edgefield_6782_02.laz, -82.0374811, -82.0208526, 33.8216729, 33.8355500, 117.13, 188.04
./scdnr_edgefield_7715_02.laz, -81.9395757, -81.9229472, 33.9049115, 33.9187756, 45.81, 199.14
./scdnr_edgefield_7732_01.laz, -81.8892757, -81.8726703, 33.8228253, 33.8366828, 133.35, 208.57
./scdnr_edgefield_7723_03.laz, -81.9223575, -81.9057449, 33.8363265, 33.8501884, 142.86, 202.27
./scdnr_edgefield_6773_02.laz, -82.0707564, -82.0541177, 33.8488759, 33.8627571, 77.45, 195.02
./scdnr_edgefield_7707_03.laz, -81.9894990, -81.9728536, 33.9457516, 33.9596226, 114.40, 179.20
./scdnr_edgefield_7744_01.laz, -81.8568860, -81.8402760, 33.8780248, 33.8918783, 141.63, 202.00
./scdnr_edgefield_6795_02.laz, -82.0055078, -81.9888692, 33.9043941, 33.9182670, 109.98, 211.79
./scdnr_edgefield_7702_03.laz, -81.9879225, -81.9713041, 33.8083341, 33.8222055, 118.89, 181.16
./scdnr_edgefield_7715_01.laz, -81.9560590, -81.9394279, 33.9047857, 33.9186525, 98.87, 199.33
./scdnr_edgefield_6790_02.laz, -82.0039068, -81.9872939, 33.7669760, 33.7808489, 95.08, 172.21
./scdnr_edgefield_6782_01.laz, -82.0539484, -82.0373188, 33.8215329, 33.8354133, 111.39, 166.43
./scdnr_edgefield_7728_04.laz, -81.9073317, -81.8906964, 33.9738650, 33.9877249, 139.12, 190.41
./scdnr_edgefield_7723_02.laz, -81.9060318, -81.8894198, 33.8501901, 33.8640493, 129.12, 192.14
./scdnr_edgefield_6773_01.laz, -82.0872282, -82.0705873, 33.8487317, 33.8626165, 75.52, 142.46
./scdnr_edgefield_7743_01.laz, -81.8566137, -81.8400078, 33.8505409, 33.8643950, 146.06, 209.86
./scdnr_edgefield_7707_02.laz, -81.9731633, -81.9565178, 33.9596238, 33.9734925, 67.17, 169.20
./scdnr_edgefield_6795_01.laz, -82.0219912, -82.0053492, 33.9042602, 33.9181352, 94.39, 158.80
./scdnr_edgefield_7714_04.laz, -81.9391271, -81.9225060, 33.8636860, 33.8775502, 110.00, 196.05
./scdnr_edgefield_7728_03.laz, -81.9238296, -81.9071897, 33.9737433, 33.9876051, 133.68, 190.00
./scdnr_edgefield_6781_04.laz, -82.0369850, -82.0203647, 33.7804462, 33.7943240, 114.47, 184.74
./scdnr_edgefield_6790_01.laz, -82.0203629, -82.0037482, 33.7668412, 33.7807166, 95.20, 196.14
./scdnr_edgefield_7702_02.laz, -81.9716127, -81.9549948, 33.8222063, 33.8360758, 128.63, 190.85
./scdnr_edgefield_7723_01.laz, -81.9225041, -81.9058883, 33.8500679, 33.8639300, 122.50, 184.73
./scdnr_edgefield_7707_01.laz, -81.9896569, -81.9730089, 33.9594931, 33.9733637, 123.10, 213.36
./scdnr_edgefield_7738_03.laz, -81.8908373, -81.8742399, 33.9739848, 33.9877643, 120.14, 197.42
./scdnr_edgefield_6772_04.laz, -82.0702428, -82.0536133, 33.8076501, 33.8215321, 90.65, 188.06
./scdnr_edgefield_7737_03.laz, -81.8905521, -81.8739231, 33.9465013, 33.9603434, 39.25, 185.96
./scdnr_edgefield_7727_04.laz, -81.9070434, -81.8904117, 33.9463818, 33.9602412, 31.58, 211.03
./scdnr_edgefield_6794_04.laz, -82.0050275, -81.9883965, 33.8631697, 33.8770421, 102.82, 199.23
./scdnr_edgefield_7714_03.laz, -81.9556021, -81.9389781, 33.8635602, 33.8774263, 105.81, 210.81
./scdnr_edgefield_7722_04.laz, -81.9055984, -81.8889940, 33.8089641, 33.8228241, 141.86, 195.55
./scdnr_edgefield_6781_03.laz, -82.0534443, -82.0368224, 33.7803078, 33.7941872, 122.98, 192.92
./scdnr_edgefield_6786_04.laz, -82.0386397, -82.0219925, 33.9178640, 33.9317414, 104.60, 170.97
