Filename, min_x, max_x, min_y, max_y, min_z, max_z
./201404_willapa_q46123f7420.laz, -123.7600952, -123.7499850, 46.6483818, 46.6499946, 49.52, 151.02
./201404_willapa_q46123e6409.laz, -123.6499851, -123.6374850, 46.5374945, 46.5499946, 65.29, 346.01
./201404_willapa_q46123e6207.laz, -123.6749852, -123.6624851, 46.5999945, 46.6124946, 63.58, 210.67
./201404_willapa_q46123e6302.laz, -123.7374852, -123.7249851, 46.5499944, 46.5624946, 183.19, 475.36
./201404_willapa_q46123f6411.laz, -123.6874850, -123.6749851, 46.6499945, 46.6600704, 0.47, 73.81
./201404_willapa_q46123e7225.laz, -123.7588066, -123.7499850, 46.5624945, 46.5749945, 140.85, 295.78
./201404_willapa_q46123e6113.laz, -123.7249851, -123.7124851, 46.5874945, 46.5999945, 155.08, 420.29
./201404_willapa_q46123f7415.laz, -123.7600566, -123.7499850, 46.6499945, 46.6624946, 12.77, 134.26
./201404_willapa_q46123f6325.laz, -123.6999852, -123.6874850, 46.6249945, 46.6374945, 33.86, 164.62
./201404_willapa_q46123e7220.laz, -123.7590075, -123.7499850, 46.5749944, 46.5874946, 122.23, 300.86
./201404_willapa_q46123f7410.laz, -123.7593668, -123.7499850, 46.6624945, 46.6652067, 22.53, 129.30
./201404_willapa_q46123e6112.laz, -123.7374851, -123.7249851, 46.5874945, 46.5999945, 106.41, 373.38
./201404_willapa_q46123e6408.laz, -123.6624851, -123.6499851, 46.5374945, 46.5499946, 93.78, 429.05
./201404_willapa_q46123f6425.laz, -123.6374852, -123.6249850, 46.6249945, 46.6374945, 12.13, 226.52
./201404_willapa_q46123e6301.laz, -123.7499850, -123.7374851, 46.5499944, 46.5624946, 162.94, 390.88
./201404_willapa_q46123e6206.laz, -123.6874852, -123.6749851, 46.5999945, 46.6124947, 64.83, 205.19
./201404_willapa_q46123e7215.laz, -123.7592085, -123.7499850, 46.5874945, 46.5999945, 107.52, 236.97
./201404_willapa_q46123f6324.laz, -123.7124851, -123.6999850, 46.6249945, 46.6374945, 43.28, 164.82
./201404_willapa_q46123e6225.laz, -123.6374852, -123.6249850, 46.5624945, 46.5749945, 38.49, 177.23
./201404_willapa_q46123e6111.laz, -123.7499852, -123.7374851, 46.5874945, 46.5999945, 101.35, 272.57
./201404_willapa_q46123e6205.laz, -123.6374852, -123.6249850, 46.6124944, 46.6249946, 10.52, 139.68
./201404_willapa_q46123e7210.laz, -123.7593459, -123.7499850, 46.5999945, 46.6094681, 104.54, 272.48
./201404_willapa_q46123f6424.laz, -123.6499851, -123.6374850, 46.6249945, 46.6374945, 6.95, 96.71
./201404_willapa_q46123e6407.laz, -123.6749852, -123.6624851, 46.5374945, 46.5499946, 116.56, 495.88
./201404_willapa_q46123f6323.laz, -123.7249851, -123.7124851, 46.6249945, 46.6374945, 40.67, 193.33
./201404_willapa_q46123e6425.laz, -123.6374852, -123.6249850, 46.5087798, 46.5124945, 192.61, 390.67
./201404_willapa_q46123e6204.laz, -123.6499851, -123.6374850, 46.6124944, 46.6249946, 9.28, 75.96
./201404_willapa_q46123e6224.laz, -123.6499851, -123.6374850, 46.5624945, 46.5749945, 46.89, 187.92
./201404_willapa_q46123f6423.laz, -123.6624851, -123.6499851, 46.6249945, 46.6374945, 7.22, 136.98
