Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100330_64452_ld_p1003.laz, -85.0166801, -85.0008109, 30.0163850, 30.0301927, 1.65, 49.59
./20100330_61214_ld_p1003.laz, -84.9854818, -84.9696051, 30.0989957, 30.1128005, 10.71, 48.21
./20100330_61750_ld_p1003.laz, -85.0486606, -85.0327771, 30.0849981, 30.0988109, 7.21, 44.05
./20100330_63379_ld_p1003.laz, -84.9061890, -84.8903319, 30.0442705, 30.0580663, 6.01, 40.60
./20100330_62306_ld_p1003.laz, -84.7956362, -84.7797905, 30.0720640, 30.0858468, 7.53, 52.18
./20100330_62843_ld_p1003.laz, -84.8430158, -84.8271667, 30.0581997, 30.0719879, 6.24, 42.08
./20100330_calhoun_ld_p1003.laz, -85.3711384, -85.3326531, 30.2047254, 30.2220615, 17.59, 47.49
./20100330_61770_ld_p1003.laz, -84.7324310, -84.7165898, 30.0859396, 30.0997147, 10.30, 45.00
./20100330_60678_ld_p1003.laz, -84.9222860, -84.9064154, 30.1129633, 30.1267602, 10.72, 46.51
./20100330_63916_ld_p1003.laz, -84.9535410, -84.9376785, 30.0303678, 30.0441678, 4.84, 69.43
./20100330_61749_ld_p1003.laz, -85.0644720, -85.0485856, 30.0849312, 30.0987452, 2.84, 41.79
./20100330_62305_ld_p1003.laz, -84.8114446, -84.7955961, 30.0720271, 30.0858117, 9.34, 44.22
./20100330_62842_ld_p1003.laz, -84.8588242, -84.8429710, 30.0581574, 30.0719477, 5.21, 41.31
./20100330_61769_ld_p1003.laz, -84.7482428, -84.7323999, 30.0859107, 30.0996870, 7.75, 53.38
./20100330_63935_ld_p1003.laz, -84.6532879, -84.6374668, 30.0310621, 30.0448274, 5.00, 58.99
./20100330_63915_ld_p1003.laz, -84.9693423, -84.9534792, 30.0303116, 30.0441139, 3.65, 38.01
./20100330_63378_ld_p1003.laz, -84.9219921, -84.9061339, 30.0442221, 30.0580167, 7.01, 71.65
./20100330_61213_ld_p1003.laz, -85.0012965, -84.9854159, 30.0989362, 30.1127425, 10.33, 51.15
./20100330_60677_ld_p1003.laz, -84.9381026, -84.9222290, 30.1129116, 30.1267103, 11.54, 49.30
./20100330_62304_ld_p1003.laz, -84.8272553, -84.8114033, 30.0719888, 30.0857754, 8.24, 46.43
./20100330_62841_ld_p1003.laz, -84.8746301, -84.8587756, 30.0581131, 30.0719049, 5.23, 40.25
./20100330_63377_ld_p1003.laz, -84.9377987, -84.9219377, 30.0441687, 30.0579674, 7.78, 39.12
./20100330_61768_ld_p1003.laz, -84.7640539, -84.7482091, 30.0858800, 30.0996590, 6.82, 80.60
./20100330_63934_ld_p1003.laz, -84.6690908, -84.6532675, 30.0310423, 30.0448095, 8.29, 40.95
./20100330_63914_ld_p1003.laz, -84.9851447, -84.9692795, 30.0302538, 30.0440589, 2.64, 41.73
./20100330_61232_ld_p1003.laz, -84.7008358, -84.6849966, 30.0997408, 30.1135119, 13.49, 51.51
./20100330_61212_ld_p1003.laz, -85.0171099, -85.0012278, 30.0988750, 30.1126836, 10.39, 47.15
./20100330_60676_ld_p1003.laz, -84.9539182, -84.9380434, 30.1128577, 30.1266589, 11.78, 72.16
./20100330_62303_ld_p1003.laz, -84.8430640, -84.8272113, 30.0719496, 30.0857362, 7.44, 43.35
./20100330_63376_ld_p1003.laz, -84.9536037, -84.9377393, 30.0441154, 30.0579155, 7.91, 45.60
./20100330_64475_ld_p1003.laz, -84.6532661, -84.6374474, 30.0173131, 30.0310783, 7.46, 93.12
./20100330_62840_ld_p1003.laz, -84.8904377, -84.8745799, 30.0580675, 30.0718609, 5.95, 42.10
./20100330_63933_ld_p1003.laz, -84.6848935, -84.6690679, 30.0310210, 30.0447900, 7.79, 40.73
./20100330_61767_ld_p1003.laz, -84.7798659, -84.7640191, 30.0858474, 30.0996274, 8.77, 40.63
./20100330_63913_ld_p1003.laz, -85.0009487, -84.9850807, 30.0301938, 30.0440009, 5.58, 119.60
./20100330_61231_ld_p1003.laz, -84.7166496, -84.7008089, 30.0997153, 30.1134883, 12.17, 48.24
./20100330_61211_ld_p1003.laz, -85.0329234, -85.0170389, 30.0988123, 30.1126224, 10.04, 48.33
./20100330_60675_ld_p1003.laz, -84.9697340, -84.9538571, 30.1128021, 30.1266048, 11.96, 44.72
./20100330_64474_ld_p1003.laz, -84.6690672, -84.6532459, 30.0172934, 30.0310606, 1.87, 123.67
./20100330_62302_ld_p1003.laz, -84.8588740, -84.8430178, 30.0719065, 30.0856961, 6.24, 43.43
./20100330_63932_ld_p1003.laz, -84.7006956, -84.6848688, 30.0309977, 30.0447691, 8.04, 43.05
./20100330_63912_ld_p1003.laz, -85.0167505, -85.0008803, 30.0301324, 30.0439416, 1.75, 101.86
./20100330_61766_ld_p1003.laz, -84.7956767, -84.7798279, 30.0858128, 30.0995949, 10.35, 44.23
./20100330_61230_ld_p1003.laz, -84.7324629, -84.7166210, 30.0996892, 30.1134627, 10.78, 46.96
./20100330_63375_ld_p1003.laz, -84.9694084, -84.9535421, 30.0440593, 30.0578620, 5.77, 174.85
./20100330_62839_ld_p1003.laz, -84.9062450, -84.8903851, 30.0580195, 30.0718149, 6.82, 43.29
./20100330_61210_ld_p1003.laz, -85.0487372, -85.0328502, 30.0987462, 30.1125586, 7.13, 41.73
./20100330_64473_ld_p1003.laz, -84.6848676, -84.6690444, 30.0172721, 30.0310415, 8.47, 38.39
./20100330_60674_ld_p1003.laz, -84.9855485, -84.9696702, 30.1127455, 30.1265492, 12.42, 49.38
./20100330_62301_ld_p1003.laz, -84.8746827, -84.8588256, 30.0718623, 30.0856530, 6.19, 39.36
./20100330_63931_ld_p1003.laz, -84.7164994, -84.7006692, 30.0309722, 30.0447453, 7.30, 59.56
./20100330_61765_ld_p1003.laz, -84.8114882, -84.7956372, 30.0857775, 30.0995603, 9.53, 43.36
./20100330_63394_ld_p1003.laz, -84.6691140, -84.6532882, 30.0447909, 30.0585584, 10.49, 43.09
./20100330_61229_ld_p1003.laz, -84.7482772, -84.7324318, 30.0996591, 30.1134357, 10.63, 190.95
./20100330_64472_ld_p1003.laz, -84.7006688, -84.6848434, 30.0172493, 30.0310205, 8.27, 35.42
./20100330_63374_ld_p1003.laz, -84.9852135, -84.9693440, 30.0440024, 30.0578067, 7.50, 100.70
./20100330_61209_ld_p1003.laz, -85.0645502, -85.0486617, 30.0986793, 30.1124938, 4.20, 96.03
./20100330_62838_ld_p1003.laz, -84.9220528, -84.9061912, 30.0579702, 30.0717662, 7.66, 43.71
./20100330_60673_ld_p1003.laz, -85.0013653, -84.9854835, 30.1126847, 30.1264915, 11.56, 50.79
./20100330_61764_ld_p1003.laz, -84.8272994, -84.8114469, 30.0857371, 30.0995235, 9.89, 45.18
./20100330_62300_ld_p1003.laz, -84.8904924, -84.8746319, 30.0718158, 30.0856095, 6.34, 42.88
./20100330_61228_ld_p1003.laz, -84.7640901, -84.7482435, 30.0996283, 30.1134068, 9.38, 98.53
./20100330_63393_ld_p1003.laz, -84.6849191, -84.6690912, 30.0447698, 30.0585388, 10.10, 40.54
./20100330_63930_ld_p1003.laz, -84.7323022, -84.7164704, 30.0309466, 30.0447207, 7.40, 97.24
./20100330_64471_ld_p1003.laz, -84.7164686, -84.7006426, 30.0172246, 30.0309968, 7.64, 38.40
./20100330_62837_ld_p1003.laz, -84.9378590, -84.9219958, 30.0579173, 30.0717170, 8.51, 169.69
