Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170310_2017_587500e_2890000n_las.laz, -80.1247929, -80.1197849, 26.1220718, 26.1233255, -8.24, 22.84
./20170310_2017_586500e_2886000n_las.laz, -80.1350605, -80.1300282, 26.0860156, 26.0905596, -14.67, 382.48
./20170310_2017_586000e_2879000n_las.laz, -80.1405207, -80.1354918, 26.0228443, 26.0273882, -27.33, 382.51
./20170310_2017_587000e_2883500n_las.laz, -80.1302280, -80.1251964, 26.0634135, 26.0679578, -7.71, 378.87
./20170309_2017_590000e_2888500n_las.laz, -80.0998932, -80.0970349, 26.1083880, 26.1129169, -10.36, 299.99
./20170310_2017_586000e_2889000n_las.laz, -80.1398614, -80.1348284, 26.1131318, 26.1176758, -91.57, 376.71
./20170310_2017_585500e_2882000n_las.laz, -80.1453210, -80.1402908, 26.0499605, 26.0545034, -20.31, 381.13
./20170310_2017_585000e_2879000n_las.laz, -80.1467138, -80.1454850, 26.0229040, 26.0274242, -1.32, 19.95
./20170310_2017_587500e_2889500n_las.laz, -80.1248264, -80.1197952, 26.1175554, 26.1220997, -29.30, 327.05
./20170310_2017_585000e_2878500n_las.laz, -80.1468371, -80.1455186, 26.0183893, 26.0229106, -7.34, 328.66
./20170309_2017_590000e_2888000n_las.laz, -80.0999278, -80.0974190, 26.1038758, 26.1084028, -9.10, 290.81
./20170310_2017_585000e_2878000n_las.laz, -80.1470955, -80.1455505, 26.0138749, 26.0183964, -7.04, 353.75
./20170309_2017_590000e_2887500n_las.laz, -80.0999624, -80.0977049, 26.0993611, 26.1038883, -8.26, 318.91
./20170309_2017_590000e_2887000n_las.laz, -80.0999962, -80.0977488, 26.0948473, 26.0993738, -8.75, 316.43
./20170310_2017_585000e_2877500n_las.laz, -80.1472549, -80.1455832, 26.0093604, 26.0138835, -1.97, 148.96
./20170309_2017_590000e_2886500n_las.laz, -80.1000317, -80.0979356, 26.0903346, 26.0948593, -8.36, 304.93
./20170310_2017_587500e_2889000n_las.laz, -80.1248599, -80.1198266, 26.1130409, 26.1175837, -74.75, 324.57
./20170310_2017_585000e_2877000n_las.laz, -80.1475283, -80.1456157, 26.0048460, 26.0093694, -5.23, 366.04
./20170309_2017_590000e_2886000n_las.laz, -80.1000661, -80.0982151, 26.0858215, 26.0903455, -9.40, 322.07
./20170310_2017_586500e_2885500n_las.laz, -80.1350935, -80.1300616, 26.0815013, 26.0860452, -12.69, 388.73
./20170309_2017_590000e_2885500n_las.laz, -80.1000999, -80.0984018, 26.0813082, 26.0858309, -11.44, 302.50
./20170309_2017_590000e_2885000n_las.laz, -80.1001349, -80.0986366, 26.0767959, 26.0813167, -10.18, 268.30
./20170310_2017_585500e_2881500n_las.laz, -80.1453533, -80.1403235, 26.0454461, 26.0499899, -9.46, 373.61
./20170309_2017_590000e_2884500n_las.laz, -80.1001691, -80.0988481, 26.0722826, 26.0768025, -10.59, 0.42
./20170310_2017_585000e_2876500n_las.laz, -80.1479011, -80.1456483, 26.0003317, 26.0048567, -28.43, 377.38
./20170309_2017_590000e_2884000n_las.laz, -80.1002040, -80.0991907, 26.0677698, 26.0722870, -10.66, 0.43
./20170309_2017_590000e_2883500n_las.laz, -80.1002384, -80.0994009, 26.0632554, 26.0677739, -9.86, 0.59
./20170309_2017_590000e_2883000n_las.laz, -80.1002731, -80.0994870, 26.0587420, 26.0632592, -9.73, 0.46
./20170309_2017_590000e_2882500n_las.laz, -80.1003078, -80.0996522, 26.0542297, 26.0587450, -9.79, 0.48
./20170309_2017_590000e_2882000n_las.laz, -80.1003419, -80.1000557, 26.0497167, 26.0542306, -10.41, 0.22
./20170309_2017_590000e_2881500n_las.laz, -80.1003765, -80.1001449, 26.0452029, 26.0497166, -10.14, 0.52
./20170310_2017_586000e_2878500n_las.laz, -80.1405535, -80.1355248, 26.0183301, 26.0228737, -9.09, 377.26
./20170309_2017_590000e_2881000n_las.laz, -80.1003810, -80.1003315, 26.0445587, 26.0452023, -9.35, 0.22
./20170309_2017_589500e_2890000n_las.laz, -80.1047902, -80.0997823, 26.1219468, 26.1229850, -6.80, 259.56
./20170309_2017_589500e_2889500n_las.laz, -80.1048244, -80.0997906, 26.1174319, 26.1219769, -12.26, 299.48
./20170310_2017_585000e_2876000n_las.laz, -80.1480915, -80.1456812, 25.9958175, 26.0003443, -13.35, 364.55
./20170310_2017_586000e_2888500n_las.laz, -80.1398946, -80.1348614, 26.1086173, 26.1131613, -30.16, 377.24
./20170310_2017_587500e_2888500n_las.laz, -80.1248935, -80.1198604, 26.1085288, 26.1130708, -59.20, 327.11
./20170310_2017_585000e_2875500n_las.laz, -80.1480818, -80.1457144, 25.9938602, 25.9958306, -0.55, 30.21
./20170310_2017_587000e_2883000n_las.laz, -80.1302614, -80.1252302, 26.0588992, 26.0634435, -14.00, 352.94
./20170310_2017_583000e_2851500n_las.laz, -80.1722343, -80.1672171, 25.7747223, 25.7792649, -42.31, 321.74
