Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060407_newal.laz, -67.0275769, -66.9421808, 17.8834358, 17.9760555, -46.27, 11.99
./20060407_newak.laz, -67.0948015, -67.0265938, 17.8661238, 17.9755201, -45.83, 4.42
./20060407_newaj.laz, -67.1695118, -67.0938954, 17.8598393, 17.9635061, -44.81, 13.41
./20060407_newai.laz, -67.2089400, -67.1686768, 17.8813165, 18.1878317, -43.41, 19.10
./20060407_newah.laz, -67.2315504, -67.2058504, 17.8817805, 18.1907992, -43.84, 8.98
./20060407_newag.laz, -67.2534785, -67.2286039, 17.8816967, 18.1765799, -43.11, -0.55
./20060407_newaf.laz, -67.2759127, -67.2506283, 17.8854292, 18.1766204, -48.16, -0.32
./20060407_newae.laz, -67.2987810, -67.2731457, 17.8854764, 18.1700094, -50.10, -0.26
./20060407_newad.laz, -67.3227711, -67.2962037, 17.9020316, 18.1737746, -47.13, -6.22
./20060407_newac.laz, -67.3494478, -67.3203194, 17.9150705, 18.1790969, -52.27, -4.19
./20060407_newab.laz, -67.3821879, -67.3473996, 17.9595733, 18.1789221, -54.03, -9.56
./20060407_newaa.laz, -67.4374806, -67.3805381, 17.9979347, 18.1777745, -57.83, -7.87
